Distance,Current density,Current density,Current density
m,A/m^2,A/m^2,A/m^2
Current,300A,600A,800A
0,213087718.056659,108599280.336827,89958229.1082712
2.183564518036E-5,212970734.635071,108584022.91791,89950877.2202511
4.80384193967919E-5,212520694.982537,108525555.244942,89922718.3221059
7.86083226492958E-5,211567668.603616,108402218.514665,89863380.7212023
1.13545354937872E-4,209921007.777128,108188625.014247,89760779.1831542
1.5284951626252E-4,207307227.390391,107855249.232904,89600989.3122448
1.9652080662324E-4,203423526.47643,107367675.00769,89367951.630995
2.44559226020031E-4,197894608.482624,106691425.03458,89050306.1117245
2.96964774452895E-4,190332622.530803,105793024.332704,88626618.3128477
3.53737451921831E-4,180062245.241077,104606064.459403,88071914.485825
4.14877258426839E-4,166446726.671269,103063780.387198,87360029.3251398
4.80384193967919E-4,148890512.756117,101134594.766147,86459487.3336349
5.50258258545071E-4,127119616.563534,98690793.913201,85343106.2248827
6.24499452158295E-4,101839661.55768,95666815.6833957,83981766.7064763
7.0310777480759E-4,75294932.3444009,91945828.6732649,82299869.8614775
7.86083226492958E-4,50806822.090031,87429507.3427573,80289448.1751508
8.73425807214398E-4,31524005.4007905,82023315.586172,77861581.9053669
9.6513551697191E-4,18540317.0264035,75619564.8596095,74971311.9895196
0.00106121235576549,10740188.7270842,68197667.5846865,71563596.4751744
0.00116165632359515,6298429.06611563,59906015.4353404,67564106.0565034
0.00126646742046088,3780291.87117229,50982708.3159101,62930723.5968718
0.00137564564636268,2329654.09949195,41885613.4196435,57650734.1809119
0.00148919100130055,1467533.36006467,33192824.1504492,51768931.0836124
0.00160710348527449,944613.145071036,25446550.4952905,45404017.2861603
0.00172938309828451,618735.445589148,18988890.0018327,38777899.4952604
0.0018560298403306,410082.902375751,13885491.5570121,32180849.603055
0.00198704371141276,274833.92237632,10015200.844419,25950666.4261382
0.00212242471153099,185031.285860548,7158625.48911721,20350171.7123084
0.00226217284068529,125324.52675276,5082765.49224104,15568860.5894125
0.00240628809887567,84783.0054822786,3599222.35965599,11662374.680022
0.00255477048610211,56694.8844005788,2512700.9280004,8500836.2965894
0.00270762000236463,36636.7498991763,1706455.99975072,5981719.33861365
0.00286483664766323,23052.5199602206,1134180.77932112,4100356.795605
0.00302642042199789,14119.6785653039,744143.614927917,2766787.24400599
0.00319237132536862,8574.70802975292,482860.687625417,1844306.2038313
0.00336268935777543,5086.70609004034,310414.114702681,1217883.35671863
0.00353737451921831,2975.92693934818,198130.069156842,797236.885642904
0.00371642680969726,1728.41135358027,125351.055481427,518448.305612925
0.00389984622921229,988.314654569603,78769.8048069895,334712.046282313
0.00408763277776338,559.419219257498,49149.8385202234,214870.961360376
0.00427978645535055,311.610653012223,30396.9433717871,136680.467088457
0.00447630726197379,171.082913198678,18639.6716204251,86541.1357372515
0.0046771951976331,94.6098181399845,11327.4890409153,54360.9337252574
0.00488245026232848,51.3366857069577,6857.3187415193,33898.4251034819
0.00509207245605994,27.0790890802757,4093.73407474655,20981.5001820588
0.00530606177882747,14.6316463341737,2445.64247139543,12881.0314075245
0.00552441823063107,7.5744812797845,1439.58232559008,7855.70613044292
0.00574714181147074,4.01459715873113,842.281807289034,4757.37517216895
0.00597423252134648,2.04925845070858,488.369998949049,2862.55315351403
0.0062056903602583,1.050039413226,280.219636885719,1697.85697307216
0.00644151532820618,0.541845769893513,160.478463215063,1005.98842631298
0.00668170742519014,0.273554336129449,90.9899104820795,592.273675763675
0.00692626665121018,0.135818972236104,50.5766400242736,344.451909033253
0.00717519300626628,0.0666457953128305,28.2536172806944,198.676588989136
0.00742848649035845,0.0324596546611216,15.6864067022161,114.121900522584
0.00794817484565102,0.00770968328676694,4.64398571167443,36.9472555804888
0.00821456971685141,0.00379266847342627,2.51165069842417,20.5553696601673
0.0076861471034867,0.015789359778782,8.54610556471638,65.4436978200968
0.00848533171708788,0.00186975079982255,1.31766743355087,11.6386950325455
0.00876046084636041,9.15293517708213E-4,0.713240322405844,6.31547682686581
0.00903995710466902,4.39718015605152E-4,0.378046410197062,3.5212644963642
0.0093238204920137,2.04743234973582E-4,0.19733858891589,1.92447516281132
0.00961205100839445,9.13126584056782E-5,0.102435617846676,1.02962379125441
0.00990464865381127,4.61302650275357E-5,0.0528026865252461,0.564494675525658
0.0102016134282642,2.26207847002592E-5,0.0271043255035953,0.304314434328332
0.0105029453317531,1.00441627204854E-5,0.0139237547653126,0.163131496493844
0.0108086443642782,4.90604873719766E-6,0.00720057814615177,0.0875302740595816
0.0111187105258393,2.45871609276557E-6,0.00376219507878175,0.0469977472655046
0.0114331438164365,1.02473395275177E-6,0.00197119362724625,0.0254064155821802
0.0117519442360697,6.05686395069076E-7,0.00102513347066577,0.0139458526552766
0.0120751117847391,2.68859813669824E-7,5.45241940565795E-4,0.00799016695127799
0.0124026464624445,1.74486412732484E-7,3.34545369828843E-4,0.00454888957721902
0.0127258140111138,7.35472878137795E-8,1.7448801625603E-4,0.00254976169104465
0.013044614430747,4.28914728626487E-8,8.09989318567697E-5,0.00138001792857798
0.0133590477213442,1.58908471730657E-8,4.38067352833882E-5,7.0507667476569E-4
0.0136691138829053,9.0768961041991E-9,2.09606680028964E-5,3.42042282502153E-4
0.0139748129154304,3.06293986222798E-9,9.0293374558153E-6,1.57518385213314E-4
0.0142761448189193,1.74442297305414E-9,4.17455628448723E-6,6.9156131934358E-5
0.0145731095933722,5.76859920200516E-10,1.9578694110696E-6,3.41525439334958E-5
0.0148657072387891,3.06649984584694E-10,7.80096264205842E-7,1.58532676073699E-5
0.0151539377551698,1.10231946979042E-10,3.25993352118512E-7,6.77197924031233E-6
0.0154378011425145,4.8861406914634E-11,1.48807754717653E-7,2.64586770235388E-6
0.0157172974008231,2.05539822006394E-11,5.3208774786115E-8,1.17771237556878E-6
0.0159924265300956,6.88795685080807E-12,2.34520065907254E-8,5.05016840210542E-7
0.0162631885303321,3.44815872213672E-12,9.19105121007068E-9,1.85641780378126E-7
0.0165295834015325,8.26115860213594E-13,2.73985120209782E-9,7.0323233610155E-8
0.0167916111436968,4.83038672312125E-13,1.39717708198781E-9,3.09209093450574E-8
0.017049271756825,1.47276426184229E-13,3.99131703886883E-10,1.02392133264357E-8
0.0173025652409172,5.35071229957143E-14,1.89261684659976E-10,3.92599293699814E-9
0.0175514915959733,2.68171993184325E-14,5.36749115339348E-11,1.50360622357406E-9
0.0177960508219934,4.48231324989456E-15,2.36114571227293E-11,3.95397451484012E-10
0.0180362429189773,2.84855770674058E-15,6.43678539862989E-12,1.88985340820171E-10
0.0182720678869252,1.25281978257631E-15,2.79983032758777E-12,5.05192910857325E-11
0.018503525725837,1.98782059984675E-16,6.751451705735E-13,2.08390235637177E-11
0.0187306164357128,1.2632109738238E-16,3.14456566085345E-13,5.70653102304994E-12
0.0189533400165524,5.56344228792667E-17,6.00991800586273E-14,2.10165564283217E-12
0.019171696468356,6.80256392987046E-18,3.15984310331636E-14,5.63682781498462E-13
0.0193856857911236,4.53999022999416E-18,4.3346721384263E-15,2.06037107982081E-13
0.019595307984855,2.33587642308214E-18,2.60188678358982E-15,4.79119088756754E-14
0.0198005630495504,1.89707108655982E-19,9.15451186591894E-16,1.97053866551802E-14
0.0200014509852097,1.20653130457861E-19,1.62274244901438E-16,3.37144134681337E-15
0.020197971791833,7.5393363445866E-20,8.61661875489661E-17,1.66184853899879E-15
0.0203901254694201,3.13859945533287E-20,1.22124809636609E-17,1.86319871722462E-16
0.0205779120179712,2.07923133599853E-21,4.68706258919149E-18,1.09310055109001E-16
0.0207613314374862,1.51489156333479E-21,2.33711194759649E-18,3.45768931409095E-17
0.0209403837279652,9.67195183105225E-22,1.51886548927116E-19,5.05463116225626E-18
0.0211150688894081,4.35860924281591E-22,1.02635412218536E-19,2.68882829749965E-18
0.0212853869218149,1.62681187964985E-23,5.49288172520418E-20,3.97372248965111E-19
0.0214513378251856,1.25324082153942E-23,8.74062233517453E-21,1.01645283007813E-19
0.0216129215995203,8.91651630793533E-24,1.57627075947692E-21,5.39222835744421E-20
0.0217701382448189,5.41837204855859E-24,9.89376668893164E-22,7.79862106052316E-21
0.0219229877610814,2.03602272768188E-24,4.22468650841205E-22,1.44782179943563E-21
0.0220714701483078,5.74573609700679E-26,1.46509678760487E-23,8.64639277144027E-22
0.0222155854064982,4.59613889662054E-26,1.07017733741066E-23,3.02425226463637E-22
0.0223553335356525,3.48784876179637E-26,6.8978615878575E-24,1.2901899580707E-23
0.0242331990211635,1.24434464503308E-32,1.52272185581464E-32,1.58049600143213E-32
0.0242812374405603,9.98774691886092E-33,1.2216973224492E-32,1.26779549694113E-32
0.0224907145357707,2.42016499320931E-26,3.23641215842114E-24,9.0029811939847E-24
0.0226217284068529,1.39242788754191E-26,5.62622866533003E-26,5.25602464193446E-24
0.0241807934727306,1.5129422592165E-32,1.85225484040007E-32,1.92295185353773E-32
0.0241240207952617,1.80475777483265E-32,2.21060908699171E-32,2.29552871080499E-32
0.0240628809887567,2.12000025966308E-32,2.59812998636097E-32,2.69863123457278E-32
0.024324908730921,7.76060280390398E-33,9.48899431937612E-33,9.84521604616373E-33
0.022748375148899,4.04017968179749E-27,4.39230042933225E-26,1.65796662007841E-24
0.022870654761909,8.45062730865625E-29,3.20887372684457E-26,4.7311107670116E-26
0.022988567245883,7.09931068397555E-29,2.07497313914318E-26,3.52962947044448E-26
0.0231021126008208,5.80511150499913E-29,9.89681929636027E-27,2.38058171274876E-26
0.0232112908267226,4.56712529311861E-29,8.49862140242122E-29,1.28292135283304E-26
0.0233161019235884,3.38450562027084E-29,7.02868966422556E-29,2.35679375622339E-27
0.023416545891418,2.25645974418544E-29,5.62893501949884E-29,6.88101692017134E-29
0.0235126227302116,1.18224480165554E-29,4.29807449438991E-29,5.48183206415012E-29
0.0239973740532156,2.4588983935122E-32,3.01519728162147E-32,3.13270542488336E-32
0.0239274999886384,2.82170134017517E-32,3.46222704723783E-32,3.59824014492587E-32
0.0238532587950252,3.20867972096665E-32,3.93967158679345E-32,5.93651702790548E-30
0.0236043324399691,1.61168748773403E-30,3.03490946649012E-29,4.15478837993156E-29
0.0236916750206905,4.0563594135555E-32,1.83832769095534E-29,2.8985496158206E-29
0.0237746504723759,3.62012670049411E-32,7.0730265547623E-30,1.71188212988717E-29
0.0243642128922456,5.76046789194821E-33,7.04075999961011E-33,7.30380696624022E-33
0.0243991499245342,3.98596543523936E-33,4.87003256153787E-33,5.05112664844603E-33
0.0244297198277867,2.43588329835571E-33,2.97484785682805E-33,3.08489536385866E-33
0.0244559226020031,1.10916982757401E-33,1.35350631690761E-33,1.40314302374778E-33
0.0244777582471835,4.93092772851693E-36,4.56571262622143E-36,4.19950151418487E-36
