Distance [mm],Current density (constricted 100 A) [A/m^2],Current density (constricted 150 A) [A/m^2],Current density (diffuse 100 A) [A/m^2],Current density (diffuse 150 A) [A/m^2]
0,97073474.485143,91370853.5038111,11461578.2561036,1923859.81528984
0.00472926327733703,97074121.2268346,91370628.7546244,11463002.1622435,1924242.17269053
0.00945852655467405,97076028.0702702,91369979.1501032,11466028.2078792,1924998.3806533
0.0141877898320111,97079204.5472596,91368901.6298951,11471853.7741342,1925959.29907532
0.0189170531093481,97083645.1812795,91367385.7680449,11479699.6997417,1927451.20580442
0.0236463163866869,97089355.1012584,91365418.572188,11490095.6136428,1929419.33891832
0.0283755796640222,97096329.5894,91362982.9444201,11499927.5222308,1931709.67109332
0.033104842941361,97104571.9917144,91360053.644555,11509691.1258067,1934594.05109414
0.037834106218698,97114073.9860143,91356597.7759216,11520837.5799915,1937954.9194976
0.042563369496035,97124839.864902,91352565.9421352,11533668.7776658,1942594.66018468
0.0470344642050069,97138198.9824738,91349393.3610912,11548296.9372053,1947788.95047706
0.0515055589139806,97148919.5546525,91343725.9963405,11563166.2162285,1950654.05043235
0.0559766536229525,97156785.8994531,91334721.0813246,11574724.9650071,1951117.70888611
0.0604477483319261,97161987.9349946,91322426.0270517,11586343.4467327,1951386.03089502
0.064918843040898,97164702.3068603,91307019.4905405,11602039.3058016,1951954.03952502
0.0693899377498699,97164787.433559,91287951.5611876,11624150.8523692,1953263.0086389
0.0738610324588418,97161846.5411981,91265505.7638665,11639079.9101724,1955126.9797892
0.0783321271678172,97156133.1149094,91239941.9706912,11653663.8630132,1957311.48545703
0.0828032218767873,97148029.2469661,91210552.2580269,11675922.2465287,1960126.18431443
0.0872518240803721,97137323.8980006,91178246.5255323,11695133.5368262,1963452.10478036
0.0917004262839551,97123500.7018806,91142012.1714096,11704626.0429873,1967952.31146878
0.0961490284875399,97106836.1224621,91102223.9310574,11713725.7612299,1973036.83685759
0.100597630691123,97087665.0640643,91060941.8516617,11730629.4862859,1975111.36273365
0.105046232894706,97065712.4161927,91025178.8845056,11745200.3578139,1974041.74869761
0.109494835098291,97040652.1526207,90987013.4806906,11749676.8687799,1971047.24227011
0.113943437301874,97012724.257708,90945782.8204136,11753588.6090192,1967846.13906396
0.118392039505459,96982288.6171405,90902214.1942966,11764646.0800779,1965749.77887582
0.122840641709042,96949107.2862207,90855520.0605813,11775689.007435,1964140.51615416
0.127285277210722,96913630.2110346,90806865.6973708,11775650.6033322,1963305.07505878
