time/us,absorbance
779.5,0.14864
779.501,0.15298
779.502,0.15802
779.503,0.16358
779.504,0.16944
779.505,0.17537
779.506,0.18114
779.507,0.18652
779.508,0.19128
779.509,0.19525
779.51,0.19828
779.511,0.2003
779.512,0.20128
779.513,0.20125
779.514,0.20029
779.515,0.19856
779.516,0.19625
779.517,0.19358
779.518,0.19078
779.519,0.18811
779.52,0.1858
779.521,0.18407
779.522,0.18311
779.523,0.18308
779.524,0.18406
779.525,0.18611
779.526,0.18921
779.527,0.19332
779.528,0.19831
779.529,0.204
779.53,0.2102
779.531,0.21665
779.532,0.22309
779.533,0.22921
779.534,0.23475
779.535,0.23944
779.536,0.24306
779.537,0.24543
779.538,0.24642
779.539,0.246
779.54,0.24419
779.541,0.24109
779.542,0.23686
779.543,0.23174
779.544,0.22599
779.545,0.21991
779.546,0.21383
779.547,0.20804
779.548,0.20287
779.549,0.19856
779.55,0.19537
779.551,0.19348
779.552,0.19302
779.553,0.19408
779.554,0.19665
779.555,0.20071
779.556,0.20615
779.557,0.21281
779.558,0.22047
779.559,0.22887
779.56,0.23772
779.561,0.2467
779.562,0.25547
779.563,0.2637
779.564,0.27108
779.565,0.27733
779.566,0.28222
779.567,0.28558
779.568,0.28731
779.569,0.28741
779.57,0.28593
779.571,0.28299
779.572,0.27879
779.573,0.27358
779.574,0.26762
779.575,0.26123
779.576,0.2547
779.577,0.24833
779.578,0.24239
779.579,0.23712
779.58,0.23272
779.581,0.22933
779.582,0.22708
779.583,0.226
779.584,0.22611
779.585,0.22737
779.586,0.22968
779.587,0.23292
779.588,0.23693
779.589,0.24153
779.59,0.24651
779.591,0.25165
779.592,0.25675
779.593,0.2616
779.594,0.26602
779.595,0.26985
779.596,0.27297
779.597,0.27529
779.598,0.27676
779.599,0.27739
779.6,0.2772
779.601,0.27628
779.602,0.2747
779.603,0.27261
779.604,0.27012
779.605,0.26738
779.606,0.26453
779.607,0.26168
779.608,0.25897
779.609,0.25647
779.61,0.25427
779.611,0.25242
779.612,0.25094
779.613,0.24984
779.614,0.24911
779.615,0.24872
779.616,0.24861
779.617,0.24875
779.618,0.24906
779.619,0.24951
779.62,0.25002
779.621,0.25055
779.622,0.25106
779.623,0.25154
779.624,0.25197
779.625,0.25234
779.626,0.25266
779.627,0.25297
779.628,0.25328
779.629,0.25363
779.63,0.25405
779.631,0.25456
779.632,0.2552
779.633,0.25596
779.634,0.25686
779.635,0.25788
779.636,0.259
779.637,0.26017
779.638,0.26135
779.639,0.26247
779.64,0.26348
779.641,0.26429
779.642,0.26485
779.643,0.26508
779.644,0.26493
779.645,0.26436
779.646,0.26336
779.647,0.26191
779.648,0.26003
779.649,0.25777
779.65,0.25518
779.651,0.25233
779.652,0.24934
779.653,0.24628
779.654,0.24328
779.655,0.24044
779.656,0.23786
779.657,0.23565
779.658,0.23387
779.659,0.2326
779.66,0.23187
779.661,0.2317
779.662,0.23207
779.663,0.23295
779.664,0.23429
