Radial position [mm],Th [K],Te [K],Radial position [mm],T (variable U) [K],Radial position [mm],T (constant U) [K],Radial position [mm],T (experiment) [K]
0,17834.4094312092,17815.6577380665,0,20016.6429349317,0,17101.4866576047,0,21267.1202856237
0.00509270029808476,17834.2961556837,17815.5447527552,0.0164632579610641,19968.2482402466,0.0350231988575525,17074.3508171754,0.0454,21253.5739599104
0.0146849788530735,17833.4690639591,17814.7218429008,0.281920241176288,19240.2218915518,0.129825930835906,17008.5572079769,0.0908,21222.0749320684
0.0245385990381748,17831.7835281002,17813.0448680894,0.517717345456919,17855.5882244854,0.244089241740988,16805.208007858,0.1362,21173.8199687497
0.0296681448748422,17830.5704217208,17811.837942815,0.591726031161498,17488.8007445383,0.268965301963433,16763.1133555585,0.1816,21109.1047063962
0.0348050558654286,17829.124935793,17810.3998649709,0.940293141240495,15196.3143093396,0.284928253468994,16717.2885199742,0.227,21028.2736338048
0.0450711549676564,17825.5434945093,17806.8369107869,0.993446506468626,14976.1908443217,0.411443762059631,16364.9745300765,0.2724,20931.8940515398
0.0561046118216705,17820.6621815824,17801.9811312757,1.38541727797881,13273.2748089988,0.487381564542026,16078.7483489046,0.3178,20820.5669657351
0.0609157693412376,17818.1978258642,17799.5297995764,1.55601879532783,12784.4892203163,0.569844457362327,15782.9794587402,0.3632,20695.1709871682
0.0655727155453187,17815.6176082948,17796.9633455163,1.73737721232647,12271.1026150334,0.673704244491526,15350.7123702474,0.4086,20556.5983954597
0.0771295609225078,17808.3837630992,17789.7686169409,1.99418782637346,11678.2718166075,0.739561704701969,15100.4899956252,0.454,20405.9143311791
0.089755349442009,17799.1201587295,17780.55629382,2.12834863331322,11365.5036807274,0.861870099595637,14610.1827015575,0.4994,20244.2008199303
0.0937411109301719,17795.8990783657,17777.3533274043,2.50146261305571,10566.1270292399,0.922963339796811,14394.1077215674,0.5448,20072.3205574594
0.0974377106388723,17792.7837866067,17774.2557375938,2.54764496688862,10438.2751075203,1.03638416494168,13987.3093268907,0.5902,19891.3960108305
