Radial position [mm],Th [K],Te[K],Radial position [mm],T (variable U) [K],Radial position [mm],T(constant U) [K],Radial position [mm],T (experiment) [K]
0,12697.3813192513,12701.7632908848,0,15090.6488384689,0,14215.1040364469,0,15797.6651972992
0.00505761615311158,12697.3722208507,12701.7540377179,0.21897276178692,14943.4900737364,0.547438856529454,13807.8767627012,0.0454,15792.9825835541
0.0146092522641101,12697.3042312438,12701.6860594854,0.219255187524092,14943.2110820464,0.549225855032452,13805.8219663349,0.0908,15781.9624416932
0.0244748369116787,12697.1646592958,12701.5465319051,0.437847536931871,14654.1807530869,1.09164840258165,13175.6874818611,0.1362,15765.1676363142
0.0295881459090576,12697.0645999252,12701.4465036185,0.439120976934191,14652.0643390298,1.09707131161324,13168.1787180634,0.1816,15743.015699868
0.0346459136752211,12696.9470128299,12701.3289527275,0.656436111386118,14298.617663025,1.10197294029416,13161.7561142562,0.227,15715.3891667758
0.0449022544092062,12696.6517381914,12701.0337674696,0.659230162571956,14293.5179371975,1.64341972841169,12591.7156604355,0.2724,15682.9211727946
0.0559816347749657,12696.2472657509,12700.629419162,0.874933864337212,13929.420986081,1.6568674308188,12576.8759677533,0.3178,15646.135952958
0.0604217118934814,12696.0602570295,12700.4424669586,0.879440423016824,13921.2412951706,2.1773059398003,12062.6148075185,0.3632,15604.9239162031
0.0644333520365119,12695.8790375026,12700.2613025371,1.09341442752282,13578.5830637555,2.20571664714436,12036.6360584511,0.4086,15560.0010611955
0.0758702598918135,12695.298544664,12699.680985014,1.10011927779097,13567.292554351,2.71699815690307,11592.6832279124,0.454,15511.3066706491
0.0916596176488313,12694.3418772575,12698.7246111659,1.31207333867318,13258.3503799695,2.76644731562558,11553.8385562735,0.4994,15459.2625526527
0.091670331491509,12694.3411670099,12698.7239011335,1.32137370790598,13244.3355914064,3.24243928470919,11118.1856521428,0.5448,15404.0347330477
0.0916930208308017,12694.3396626091,12698.722397202,1.53047786564623,12969.5419527653,3.3101118667584,11062.5072154144,0.5902,15346.0979388068
0.109770300118664,12693.0230502529,12697.4061865857,1.54302922393396,12952.8370096312,3.7669570113838,10626.5225490541,0.6356,15285.3490234575
0.118199367556755,12692.3286197543,12696.7119611691,1.74765708484124,12707.669499771,3.85199601521892,10548.7801786294,0.681,15222.5531224179
0.130448519080062,12691.2282869927,12695.6119480443,1.76562117541069,12686.5421968438,4.37973854631707,10019.6128911699,0.7264,15158.0940126693
0.14482554443958,12689.7991503354,12694.1832136889,1.96503780162025,12464.4068192199,4.5026691567947,9882.89569956028,0.7718,15092.0666176618
0.145671076432758,12689.710476507,12694.09456467,1.98877991885744,12439.1488031391,5.01737814531773,9287.01702375668,0.8172,15025.1564925873
0.162493063547815,12687.8396512799,12692.2242495176,2.18199961712984,12234.7546325683,5.17116810764617,9080.04971791044,0.8626,14958.1329821885
0.165859434772517,12687.4408983242,12691.8256026794,2.21231427170169,12204.7061885332,5.76346032174622,8279.26004604369,0.908,14890.8295593261
