x[m],T[K],Te[K],ne[m^-3],n_Ar+[m^-3],n_Ar[m^-3],V[V]
0,675.628835654273,9762.51817695213,2.41630931486023E19,1.47436396342745E20,1.08621563543604E25,55.8598140291177
1.02320444700639E-7,683.01575254365,9745.05807762753,3.50572201228366E19,1.53977769495212E20,1.07446632186757E25,56.1709640069062
2.04735211172368E-7,690.259515223168,9746.37735862098,4.93175064568677E19,1.67515458846571E20,1.06318813331146E25,56.4583068597612
3.07244386363561E-7,697.37041090928,9756.09310666295,6.73142452278106E19,1.80614201480329E20,1.0523446882045E25,56.7220562285496
4.09848057302748E-7,704.358772224463,9769.15700148086,8.92547169858718E19,1.96794674015617E20,1.04190102606216E25,56.9628589336849
5.1254631109868E-7,711.234151095163,9783.1394969028,1.15144823721641E20,2.14928099654504E20,1.03182621828452E25,57.1816583865301
6.15339234940409E-7,718.005523319663,9796.91038966239,1.44792274456847E20,2.35617449127939E20,1.02209206622073E25,57.3797089757276
7.18226916097361E-7,724.681153430592,9809.98500791833,1.77837499168823E20,2.58783063037293E20,1.01267328233647E25,57.5585040770575
8.21209441919407E-7,731.268589356735,9822.19564197785,2.13807466833213E20,2.84456550987999E20,1.0035471623133E25,57.7196994909489
9.24286899836943E-7,737.774650397227,9833.52542823627,2.52176719448963E20,3.12538563095152E20,9.94693404204406E24,57.8650275797959
1.02745937736096E-6,744.205445779407,9844.02454070667,2.92422189125595E20,3.42866696364683E20,9.86093876975192E24,57.9962160128479
1.13072696208311E-6,750.566411630097,9853.76846237887,3.34063407301656E20,3.75217591241645E20,9.77732395887587E24,58.1149209082726
1.2340897416758E-6,756.862362788695,9862.83783160543,3.7668551639739E20,4.09330198728794E20,9.69594499652509E24,58.2226788175374
1.33754780389226E-6,763.097553216696,9871.309300307,4.19947284491029E20,4.44927647733548E20,9.61667238812973E24,58.320878344374
1.4411012365666E-6,769.275739561672,9879.25192965746,4.63578546320775E20,4.81736952027694E20,9.53938980678929E24,58.4107488339666
1.54475012761391E-6,775.400243539863,9886.72628545621,5.0737170500192E20,5.1950373730902E20,9.46399234413116E24,58.4933619850065
1.64849456503031E-6,781.474010189017,9893.78477226514,5.51170948948719E20,5.58001291256294E20,9.39038497627046E24,58.5696419456602
1.75233463689304E-6,787.499660330629,9900.47246686502,5.94861528134689E20,5.97034510816326E20,9.31848124079287E24,58.640380045145
1.85627043136055E-6,793.479536596159,9906.82808874557,6.38360297356056E20,6.36440016706626E20,9.24820210887961E24,58.7062512798376
1.96030203667253E-6,799.415743068809,9912.88494059284,6.81607952492432E20,6.76083837447902E20,9.17947503051357E24,58.7678306573304
2.06442954115003E-6,805.310179006129,9918.67175086047,7.2456294048541E20,7.15857853674263E20,9.11223312880504E24,58.8256083132925
2.1686530331955E-6,811.164567308481,9924.21339910699,7.67196820475226E20,7.55675853036531E20,9.0464145203134E24,58.8800028975785
2.27297260129292E-6,816.980478455869,9929.53152718287,8.09490794923484E20,7.95469717827399E20,8.98196174052952E24,58.9313730975312
2.37738833400778E-6,822.75935060943,9934.6450484376,8.51433143551455E20,8.35186014162927E20,8.91882125652993E24,58.9800273775291
2.48190031998726E-6,828.502506505668,9939.57056971692,8.93017335459682E20,8.74783083184209E20,8.85694305168436E24,59.0262321163909
2.58650864796023E-6,834.211167687519,9944.32274052314,9.34240642369113E20,9.14228636479458E20,8.79628026992161E24,59.0702183602434
2.69121340673737E-6,839.886466531804,9948.91454214869,9.75103119036884E20,9.53497808673959E20,8.73678890932676E24,59.1121874074492
2.79601468521121E-6,845.529456455007,9953.35752764262,1.01560685175595E21,9.92571601187992E20,8.67842755674061E24,59.1523154230988
2.90091257235624E-6,851.141120611781,9957.66202162412,1.05575540240255E21,1.03143564891283E21,8.62115715658831E24,59.1907572545359
3.00590715722897E-6,856.722379343553,9961.83728730311,1.0955533954809E21,1.07007924746258E21,8.56494080842571E24,59.2276495924292
3.11099852896799E-6,862.274096587405,9965.89166667565,1.13500621011408E21,1.10849458767231E21,8.50974358870746E24,59.2631135969751
3.21618677679406E-6,867.797085416868,9969.83269872137,1.17411974941838E21,1.14667615344875E21,8.45553239309684E24,59.2972570870771
3.32147199001021E-6,873.292112854918,9973.66721949301,1.2129002672405E21,1.18462024770605E21,8.40227579629198E24,59.3301763720425
