--,0,2.5E-10,5E-10,7.5E-10,1E-9,1.25E-9,1.5E-9,1.75E-9,2E-9,2.25E-9,2.5E-9,2.75E-9,3E-9,3.25E-9,3.5E-9,3.75E-9,4E-9,4.25E-9,4.5E-9,4.75E-9,5E-9,5.25E-9,5.5E-9,5.75E-9,6E-9,6.25E-9,6.5E-9,6.75E-9,7E-9,7.25E-9,7.5E-9,7.75E-9,8E-9,8.25E-9,8.5E-9,8.75E-9,9E-9,9.25E-9,9.5E-9,9.75E-9,1E-8,1.025E-8,1.05E-8,1.075E-8,1.1E-8,1.125E-8,1.15E-8,1.175E-8,1.2E-8,1.225E-8,1.25E-8,1.275E-8,1.3E-8,1.325E-8,1.35E-8,1.375E-8,1.4E-8,1.425E-8,1.45E-8,1.475E-8,1.5E-8,1.525E-8,1.55E-8,1.575E-8,1.6E-8,1.625E-8,1.65E-8,1.675E-8,1.7E-8,1.725E-8,1.75E-8,1.775E-8,1.8E-8,1.825E-8,1.85E-8,1.875E-8,1.9E-8,1.925E-8,1.95E-8,1.975E-8,2E-8,2.025E-8,2.05E-8,2.075E-8,2.1E-8,2.125E-8,2.15E-8,2.175E-8,2.2E-8,2.225E-8,2.25E-8,2.275E-8,2.3E-8,2.325E-8,2.35E-8,2.375E-8,2.4E-8,2.425E-8,2.45E-8,2.475E-8,2.5E-8,2.525E-8,2.55E-8,2.575E-8,2.6E-8,2.625E-8,2.65E-8,2.675E-8,2.7E-8,2.725E-8,2.75E-8,2.775E-8,2.8E-8,2.825E-8,2.85E-8,2.875E-8,2.9E-8,2.925E-8,2.95E-8,2.975E-8,3E-8,3.025E-8,3.05E-8,3.075E-8,3.1E-8,3.125E-8,3.15E-8,3.175E-8,3.2E-8,3.225E-8,3.25E-8,3.275E-8,3.3E-8,3.325E-8,3.35E-8,3.375E-8,3.4E-8,3.425E-8,3.45E-8,3.475E-8,3.5E-8,3.525E-8,3.55E-8,3.575E-8,3.6E-8,3.625E-8,3.65E-8,3.675E-8,3.7E-8,3.725E-8,3.75E-8,3.775E-8,3.8E-8,3.825E-8,3.85E-8,3.875E-8,3.9E-8,3.925E-8,3.95E-8,3.975E-8,4E-8
0,0.028082,0.030462,0.022846,0.01999,0.028558,0.021894,0.017611,0.02237,0.021418,0.021894,0.019515,0.01999,0.021418,0.02237,0.015231,0.021894,0.021418,0.019039,0.019039,0.019515,0.018563,0.01999,0.016659,0.019039,0.019039,0.018563,0.018087,0.018087,0.015231,0.017135,0.019039,0.017135,0.015707,0.019515,0.015707,0.015231,0.015707,0.013327,0.019039,0.013803,0.019515,0.018563,0.019515,0.021418,0.019515,0.022846,0.022846,0.01999,0.020466,0.021894,0.02713,0.019515,0.022846,0.02237,0.028558,0.02475,0.023798,0.023322,0.026654,0.021418,0.030462,0.020942,0.024274,0.021894,0.02237,0.025226,0.019515,0.020942,0.02475,0.026178,0.023798,0.023798,0.020466,0.020942,0.02475,0.022846,0.016659,0.019515,0.024274,0.024274,0.020942,0.02475,0.021894,0.021894,0.023798,0.022846,0.025226,0.01999,0.023322,0.015231,0.02475,0.017611,0.023322,0.021418,0.020466,0.018087,0.020466,0.021418,0.018563,0.018563,0.020466,0.020466,0.019515,0.020942,0.018563,0.016183,0.019039,0.017611,0.018563,0.015707,0.018087,0.018563,0.021418,0.016183,0.015707,0.018087,0.017135,0.024274,0.020942,0.018563,0.017135,0.018563,0.023798,0.022846,0.021418,0.025702,0.028558,0.023798,0.028558,0.025702,0.022846,0.026654,0.02475,0.02475,0.026654,0.025702,0.02713,0.02237,0.024274,0.02475,0.02713,0.02713,0.02951,0.03189,0.028558,0.029034,0.028558,0.029034,0.02713,0.023322,0.029034,0.026178,0.020942,0.019515,0.022846,0.01999,0.022846,0.01999,0.018563,0.028558,0.018563
2.60521042084168E-6,0.02951,0.030462,0.023798,0.02237,0.028082,0.023322,0.019039,0.024274,0.02237,0.023798,0.020466,0.021418,0.02237,0.022846,0.017611,0.02237,0.021894,0.020466,0.01999,0.01999,0.01999,0.020466,0.018087,0.01999,0.01999,0.019039,0.019039,0.018087,0.016659,0.018563,0.018563,0.019039,0.016183,0.019515,0.015707,0.017611,0.016659,0.016183,0.01999,0.014279,0.01999,0.019515,0.020942,0.021418,0.01999,0.024274,0.023798,0.021894,0.021894,0.02237,0.029034,0.021418,0.022846,0.023798,0.028082,0.025226,0.025702,0.024274,0.028558,0.02237,0.030462,0.02237,0.026178,0.023322,0.024274,0.026178,0.020466,0.021894,0.025226,0.026654,0.025702,0.025702,0.021894,0.021894,0.025226,0.023798,0.019039,0.021894,0.026654,0.025702,0.023798,0.025226,0.023798,0.023798,0.02475,0.024274,0.025702,0.021418,0.024274,0.016659,0.026654,0.019039,0.023322,0.021418,0.021894,0.019515,0.020942,0.02237,0.019515,0.019515,0.021418,0.021418,0.021418,0.020942,0.019515,0.017611,0.019515,0.019515,0.019515,0.016659,0.018563,0.01999,0.023322,0.017611,0.017611,0.019515,0.018087,0.02475,0.021894,0.019515,0.019515,0.020466,0.025702,0.023798,0.021418,0.027606,0.029034,0.02475,0.029986,0.025702,0.025226,0.028082,0.027606,0.027606,0.028558,0.027606,0.028558,0.02475,0.025226,0.027606,0.029034,0.02713,0.031414,0.032366,0.02951,0.029986,0.031414,0.030938,0.028558,0.025226,0.028558,0.028082,0.023322,0.021418,0.023798,0.022846,0.023798,0.021418,0.020466,0.029034,0.021418
5.21042084168337E-6,0.029986,0.030462,0.025702,0.025226,0.027606,0.02475,0.020942,0.025702,0.023798,0.025702,0.020942,0.022846,0.023798,0.022846,0.019515,0.022846,0.02237,0.021894,0.021894,0.020942,0.021418,0.020942,0.01999,0.021418,0.021418,0.019515,0.01999,0.018087,0.018087,0.019039,0.018563,0.01999,0.017135,0.019039,0.016659,0.019039,0.017611,0.018087,0.021418,0.015231,0.01999,0.020942,0.02237,0.021418,0.020942,0.026178,0.025226,0.024274,0.022846,0.023322,0.031414,0.023798,0.023798,0.025226,0.027606,0.026178,0.028082,0.025226,0.030462,0.022846,0.030938,0.024274,0.027606,0.025226,0.026178,0.02713,0.021894,0.023798,0.026654,0.026654,0.027606,0.027606,0.023322,0.023798,0.026178,0.025702,0.021894,0.024274,0.029034,0.02713,0.02713,0.025702,0.025702,0.026178,0.025226,0.026178,0.026654,0.022846,0.025226,0.017611,0.029034,0.020942,0.023322,0.021418,0.02237,0.020466,0.020942,0.023322,0.01999,0.020942,0.021894,0.02237,0.022846,0.021894,0.020942,0.019039,0.01999,0.02237,0.020942,0.018087,0.018563,0.020942,0.025702,0.018563,0.01999,0.020466,0.018563,0.025226,0.023322,0.020466,0.021418,0.022846,0.02713,0.02475,0.021894,0.02951,0.029034,0.025702,0.030938,0.025702,0.028558,0.029986,0.031414,0.030462,0.031414,0.02951,0.02951,0.026654,0.025702,0.030938,0.030462,0.02713,0.032842,0.033317,0.029986,0.031414,0.033793,0.033317,0.029986,0.027606,0.028558,0.02951,0.026178,0.023322,0.025226,0.025702,0.025226,0.02237,0.02237,0.02951,0.024274
7.81563126252505E-6,0.031414,0.030938,0.026654,0.027606,0.028082,0.026178,0.02237,0.02713,0.025226,0.027606,0.02237,0.024274,0.025226,0.023322,0.021894,0.023322,0.023322,0.023322,0.022846,0.021894,0.02237,0.020942,0.020942,0.02237,0.02237,0.019515,0.020466,0.018087,0.019515,0.020466,0.018563,0.021894,0.018087,0.019515,0.016659,0.021418,0.018563,0.020942,0.02237,0.016183,0.020942,0.021418,0.024274,0.021894,0.021894,0.027606,0.026654,0.026178,0.024274,0.023798,0.033317,0.026178,0.023798,0.026654,0.028082,0.02713,0.029986,0.026654,0.032366,0.024274,0.031414,0.025702,0.02951,0.026654,0.028082,0.028082,0.023322,0.02475,0.02713,0.02713,0.029034,0.029034,0.02475,0.02475,0.026654,0.026654,0.023798,0.026654,0.031414,0.028558,0.029986,0.026178,0.02713,0.028082,0.026178,0.02713,0.02713,0.024274,0.026178,0.018563,0.030938,0.02237,0.023322,0.021894,0.023798,0.021894,0.020942,0.025226,0.020466,0.021418,0.022846,0.023322,0.025226,0.021894,0.021418,0.020466,0.020466,0.024274,0.021418,0.019039,0.019039,0.021894,0.028082,0.01999,0.021894,0.021894,0.019515,0.025702,0.02475,0.020942,0.024274,0.024274,0.029034,0.025702,0.02237,0.030938,0.029986,0.026654,0.032842,0.025702,0.030938,0.031414,0.034269,0.033317,0.033317,0.030938,0.030938,0.028558,0.026654,0.033793,0.032366,0.027606,0.035221,0.033793,0.031414,0.032366,0.037125,0.035221,0.031414,0.02951,0.028082,0.031414,0.028082,0.025702,0.026178,0.028082,0.026654,0.023798,0.023798,0.029986,0.026178
1.04208416833667E-5,0.032366,0.031414,0.028082,0.029986,0.027606,0.027606,0.023798,0.029034,0.026178,0.02951,0.023322,0.025226,0.026178,0.023798,0.023798,0.023798,0.023798,0.02475,0.024274,0.022846,0.023798,0.021894,0.02237,0.023798,0.023798,0.01999,0.021418,0.018087,0.020942,0.020942,0.018563,0.023322,0.018563,0.019515,0.017135,0.023322,0.019515,0.022846,0.023798,0.016659,0.020942,0.02237,0.025226,0.02237,0.022846,0.029034,0.027606,0.028082,0.025226,0.024274,0.034745,0.028082,0.024274,0.028558,0.027606,0.027606,0.031414,0.028082,0.033793,0.02475,0.031414,0.027606,0.031414,0.028558,0.029986,0.02951,0.024274,0.026178,0.028558,0.027606,0.030462,0.030938,0.026178,0.026178,0.02713,0.028082,0.026654,0.029034,0.033317,0.02951,0.032842,0.026654,0.028558,0.02951,0.026654,0.028558,0.028082,0.025226,0.02713,0.01999,0.032842,0.023798,0.023798,0.02237,0.02475,0.023322,0.021894,0.025702,0.021418,0.022846,0.023798,0.024274,0.026654,0.022846,0.022846,0.02237,0.020942,0.026178,0.022846,0.020466,0.019515,0.023322,0.029034,0.020942,0.023322,0.022846,0.020466,0.026178,0.025702,0.02237,0.025702,0.026654,0.029986,0.026654,0.022846,0.033317,0.030462,0.02713,0.033793,0.026178,0.033317,0.033317,0.037601,0.035697,0.034745,0.033317,0.032366,0.030938,0.02713,0.036173,0.033317,0.028082,0.036649,0.034745,0.03189,0.033317,0.039505,0.037601,0.033317,0.03189,0.028082,0.032842,0.030938,0.02713,0.027606,0.030462,0.027606,0.02475,0.025226,0.030462,0.029034
1.30260521042084E-5,0.033317,0.03189,0.02951,0.030938,0.028082,0.029034,0.026178,0.029986,0.028082,0.032366,0.025226,0.02713,0.02713,0.025702,0.02475,0.025226,0.02475,0.025702,0.026178,0.02475,0.024274,0.022846,0.02237,0.024274,0.024274,0.020942,0.020942,0.018563,0.022846,0.020466,0.01999,0.023798,0.01999,0.020466,0.018087,0.024274,0.020466,0.022846,0.024274,0.017611,0.021418,0.02237,0.02475,0.022846,0.024274,0.02951,0.028558,0.028558,0.026178,0.025702,0.034269,0.029034,0.02475,0.029986,0.02951,0.029034,0.031414,0.029986,0.034269,0.02713,0.03189,0.030462,0.032366,0.031414,0.030938,0.030938,0.026178,0.026178,0.030462,0.02951,0.030938,0.032842,0.02713,0.027606,0.028558,0.029986,0.029034,0.029986,0.034269,0.030462,0.033317,0.026654,0.02951,0.030462,0.02713,0.029034,0.028082,0.02713,0.028558,0.021894,0.033317,0.02475,0.02475,0.024274,0.025226,0.024274,0.022846,0.025702,0.021894,0.023798,0.025702,0.025226,0.026654,0.023322,0.024274,0.023322,0.021418,0.026178,0.023798,0.021418,0.020466,0.025226,0.02713,0.021418,0.023322,0.022846,0.02237,0.026178,0.02713,0.023798,0.026178,0.028558,0.030462,0.026654,0.02475,0.032842,0.03189,0.029034,0.034269,0.02951,0.035221,0.033793,0.039505,0.037125,0.033793,0.033793,0.032842,0.03189,0.028082,0.036173,0.033793,0.030462,0.038077,0.036173,0.03189,0.034269,0.040933,0.039505,0.035697,0.032842,0.028082,0.033317,0.031414,0.029034,0.029986,0.029986,0.029034,0.025702,0.026654,0.030938,0.029986
1.56312625250501E-5,0.034269,0.032842,0.029986,0.031414,0.029034,0.030462,0.028558,0.030938,0.029034,0.035221,0.02713,0.029034,0.027606,0.027606,0.025702,0.02713,0.025702,0.026178,0.027606,0.02713,0.02475,0.023798,0.022846,0.024274,0.025226,0.021894,0.020942,0.019039,0.024274,0.020466,0.021418,0.02475,0.020942,0.02237,0.018563,0.025226,0.02237,0.022846,0.02475,0.019039,0.02237,0.022846,0.02475,0.023798,0.026178,0.02951,0.02951,0.029034,0.027606,0.027606,0.033317,0.02951,0.025702,0.031414,0.030938,0.029986,0.031414,0.032366,0.033793,0.029034,0.032366,0.033317,0.033317,0.034269,0.03189,0.032842,0.028082,0.026178,0.032366,0.03189,0.031414,0.034745,0.028082,0.028082,0.029986,0.030938,0.030462,0.031414,0.035697,0.030938,0.034269,0.027606,0.030462,0.030938,0.028082,0.029034,0.028082,0.029034,0.029986,0.023798,0.034269,0.025702,0.025702,0.026178,0.025702,0.025226,0.024274,0.025226,0.022846,0.025226,0.02713,0.025702,0.026654,0.024274,0.026178,0.024274,0.02237,0.026178,0.025226,0.02237,0.02237,0.02713,0.024274,0.02237,0.023322,0.022846,0.024274,0.026178,0.028558,0.025226,0.026654,0.029986,0.031414,0.02713,0.026654,0.033317,0.033793,0.030462,0.034745,0.033317,0.037125,0.034745,0.040933,0.038077,0.032366,0.034745,0.033793,0.033317,0.029034,0.036173,0.033317,0.032842,0.039029,0.037601,0.03189,0.035221,0.042837,0.040933,0.038077,0.034745,0.027606,0.033793,0.03189,0.030462,0.032842,0.02951,0.029986,0.026178,0.028558,0.030938,0.030938
1.82364729458918E-5,0.036173,0.033317,0.030938,0.032842,0.029034,0.032366,0.030462,0.032842,0.030462,0.038077,0.02951,0.030462,0.028082,0.02951,0.02713,0.028558,0.02713,0.02713,0.029034,0.02951,0.025226,0.02475,0.023322,0.02475,0.025702,0.02237,0.020466,0.019039,0.026178,0.01999,0.02237,0.025702,0.021418,0.023798,0.019039,0.026654,0.023798,0.023322,0.025226,0.01999,0.022846,0.023322,0.024274,0.024274,0.028082,0.029986,0.029986,0.02951,0.028082,0.028558,0.032366,0.030462,0.025702,0.032842,0.03189,0.030462,0.031414,0.033793,0.034269,0.030462,0.032842,0.036173,0.034269,0.037125,0.032842,0.034269,0.02951,0.026178,0.034269,0.034269,0.031414,0.036649,0.029034,0.02951,0.030938,0.032366,0.032842,0.032842,0.036173,0.03189,0.035221,0.027606,0.031414,0.03189,0.028558,0.029986,0.028082,0.030462,0.030938,0.026654,0.035221,0.026654,0.02713,0.02713,0.025702,0.026654,0.025226,0.025226,0.023322,0.026654,0.029034,0.026178,0.026654,0.025226,0.027606,0.02475,0.022846,0.026178,0.02713,0.023798,0.023798,0.02951,0.02237,0.02237,0.022846,0.023322,0.026178,0.026178,0.029986,0.026178,0.02713,0.032366,0.03189,0.027606,0.029034,0.033317,0.035221,0.03189,0.035221,0.036649,0.038553,0.035697,0.043313,0.039029,0.031414,0.036173,0.035221,0.034269,0.029986,0.036649,0.033317,0.035221,0.039981,0.039029,0.032366,0.035697,0.044265,0.042837,0.040457,0.036173,0.028082,0.034269,0.032842,0.03189,0.035221,0.029034,0.030462,0.02713,0.029986,0.030938,0.032842
2.08416833667335E-5,0.036649,0.033793,0.03189,0.033317,0.030462,0.034269,0.032366,0.033793,0.03189,0.039505,0.030938,0.03189,0.028558,0.031414,0.028082,0.02951,0.028082,0.027606,0.029986,0.030462,0.026654,0.026178,0.023798,0.025226,0.026654,0.023322,0.020942,0.01999,0.02713,0.020466,0.023798,0.026178,0.02237,0.025226,0.020466,0.026178,0.02475,0.023322,0.025702,0.020942,0.023798,0.023798,0.024274,0.025226,0.029034,0.030462,0.030938,0.030462,0.029034,0.029986,0.03189,0.030938,0.026654,0.034269,0.032842,0.031414,0.03189,0.035697,0.034269,0.03189,0.033317,0.038553,0.034745,0.039029,0.034269,0.035697,0.030938,0.026654,0.036173,0.035697,0.032366,0.038077,0.029986,0.030938,0.03189,0.032842,0.034269,0.034269,0.037125,0.03189,0.036173,0.029034,0.032366,0.032366,0.02951,0.030938,0.028558,0.03189,0.03189,0.028082,0.035221,0.02713,0.027606,0.02951,0.026654,0.027606,0.026178,0.025226,0.024274,0.02713,0.029986,0.026654,0.026178,0.026178,0.028558,0.025702,0.023322,0.026178,0.028082,0.025226,0.025226,0.030462,0.021894,0.023322,0.023798,0.023322,0.027606,0.026178,0.030938,0.02713,0.02713,0.033317,0.032842,0.028082,0.030938,0.034269,0.036649,0.033317,0.035697,0.039505,0.039981,0.036649,0.044265,0.039981,0.031414,0.037125,0.036173,0.036173,0.031414,0.037125,0.033317,0.037125,0.041409,0.039981,0.033317,0.036649,0.044741,0.044265,0.042361,0.037125,0.028558,0.034745,0.033793,0.033793,0.037125,0.02951,0.031414,0.028558,0.030938,0.031414,0.033793
