horizontal position y [mm],vertical position x [mm],d [micrometer]
20.37,-8.0549,46.218
6.0551,-2.6031,21.349
11.906,-2.037,52.757
11.755,2.4055,47.723
10.514,1.6673,46.025
16.841,1.7605,68.714
18.117,5.3601,51.58
13.139,-0.77886,46.062
22.238,6.613,55.31
13.384,-2.562,49.307
12.428,3.161,46.296
25.828,6.8657,65.244
23.996,-5.5751,76.431
23.811,-7.64,41.39
12.179,-4.9322,57.399
44.5,-9.7793,65.14
13.131,-5.7987,43.753
13.11,2.2337,45.749
36.125,11.596,49.942
21.877,7.7508,51.666
4.3553,4.5611,17.593
25.883,2.4182,80.393
20.09,2.0913,70.432
15.514,-6.2101,53.841
8.1314,0.52552,30.487
14.031,3.2996,52.891
13.176,9.12,46.077
8.0134,3.8441,32.67
-7.8189,4.6093,15.758
32.567,-9.8842,59.898
18.136,-2.8299,56.42
26.065,16.138,31.699
25.357,2.3067,70.803
1.9696,-9.0953,18.731
20.048,3.3679,69.345
12.52,5.7469,44.82
18.541,0.8234,73.485
29.596,4.1523,73.465
17.884,0.85158,58.503
22.402,-4.006,60.83
5.4763,0.30399,15.985
12.289,-0.16988,54.694
26.162,9.787,51.917
22.65,4.7378,68.531
11.33,1.1908,50.461
12.46,-0.31091,48.875
15.665,2.416,51.58
24.857,-7.1157,63.175
10.907,2.9948,43.948
8.7418,2.6167,27.782
27.612,10.537,38.846
6.5087,-0.80468,39.27
10.028,5.0848,31.781
15.915,-2.2121,62.581
18.631,11.636,35.506
15.133,0.23836,69.344
13.828,-3.5537,67.983
15.847,-3.0049,49.552
6.8491,-13.835,26.742
22.374,-3.1653,69.644
10.878,-9.7145,23.072
7.0241,2.1243,35.568
8.8796,8.2052,28.432
14.196,5.9771,57.197
13.132,-2.8688,50.72
4.3514,-1.6272,24.106
5.0934,-3.5348,41.447
28.746,-6.135,69.959
14.424,-4.5562,61.544
3.6377,-4.8508,27.673
4.9741,-0.9218,37.083
12.337,-4.4354,44.43
16.866,1.1223,76.758
22.536,-5.5482,67.783
6.7968,-2.765,46.758
16.766,4.1788,59.324
17.402,-8.1627,48.469
12.488,-0.29084,42.86
10.5,-0.42424,27.285
9.4966,-2.119,43.604
24.775,-6.9194,90.972
21.426,5.0293,56.527
17.367,1.1335,61.059
23.728,-6.0573,63.146
8.9955,2.7743,35.968
14.493,3.0712,29.791
21.631,6.8129,74.03
17.516,-0.19045,70.834
20.355,0.041178,86.363
17.209,-11.475,54.508
16.744,-2.7456,33.836
20.394,11.24,60.375
28.064,-10.995,69.844
13.196,1.9053,57.53
9.5575,-7.6042,39.472
10.406,1.7317,33.1
27.132,-11.537,52.857
12.372,-0.74123,44.938
6.5905,3.0993,41.888
24.122,-0.99279,78.79
9.9502,9.0428,32.737
-2.5082,-9.9444,16.977
24.134,7.3329,75.603
18.669,-3.3969,67.403
8.513,-0.050325,32.746
16.774,0.53616,79.764
11.376,-4.3701,27.174
11.472,4.443,29.447
26.312,-4.8318,73.689
12.289,-1.938,23.842
35.834,-11.606,51.905
20.395,1.1235,69.164
8.1135,-1.4655,39.845
9.0597,7.8161,28.405
14.331,5.261,42.818
18.474,4.7955,44.148
15.832,-0.11623,62.773
16.246,5.072,50.124
17.109,0.94093,37.507
13.153,-2.7716,45.876
13.329,-0.33743,43.358
8.4846,-0.076559,38.353
15.032,1.5525,23.027
12.953,-6.2005,37.349
36.454,-11.274,68.576
45.536,-12.518,76.581
6.9905,1.3715,37.83
21.229,-4.2226,60.758
22.074,-6.3414,53.327
16.222,-10.411,29.855
39.029,10.143,85.563
12.38,0.23105,44.08
25.096,-13.585,41.634
18.387,2.5086,67.923
17.813,-13.7,24.502
13.456,-0.26287,55.444
14.968,6.5494,45.596
22.562,-7.1965,46.987
29.823,5.8132,74.542
12.13,-2.728,49.662
15.07,-1.2999,39.523
29.462,0.48265,96.354
12.178,-0.9751,49.047
3.9764,-4.6744,20.859
20.353,-0.53489,69.576
15.771,-1.7694,57.797
10.587,-6.6236,38.743
4.9063,-3.8016,23.306
21.255,-3.1782,64.849
37.159,17.388,46.496
21.416,-10.484,60.105
14.993,5.3312,47.35
19.687,-9.7592,51.312
26.1,-2.0119,93.473
32.057,-16.466,59.542
18.781,1.8268,48.592
35.489,-2.2183,106.16
17.718,0.46967,66.218
42.452,-14.271,53.794
15.424,0.68423,55.119
26.139,-8.7829,47.72
36.154,-14.076,45.511
12.054,-2.0287,35.599
12.6,1.0152,54.327
6.7227,0.67012,24.151
16.484,-2.1362,38.024
44.157,13.604,81.173
7.4482,-4.9951,28.68
14.495,0.31411,58.675
14.966,0.88957,53.077
26.76,-4.9012,55.385
17.405,1.8278,52.124
9.5012,-1.3562,39.417
20.168,10.161,58.418
13.839,4.9086,52.943
18.873,-5.8375,56.265
22.191,4.3736,69.851
20.068,6.9098,45.999
11.751,2.7129,28.829
25.719,9.3227,46.394
8.9903,-7.0839,33.25
7.7882,-1.8815,39.151
16.779,-7.4064,37.234
24.805,0.18449,80.201
18.416,3.3219,64.521
39.053,-14.01,42.539
40.265,11.493,83.66
3.7615,2.8973,28.178
13.005,-7.4136,30.918
25.202,-7.6382,60.728
23.127,0.53702,61.455
7.9896,1.2177,39.564
8.7062,-2.0655,41.414
8.3355,-7.0805,45.307
21.902,-4.4574,54.397
13.184,-8.0778,39.423
11.468,0.92212,43.66
16.82,-2.6735,56.84
22.748,-5.8592,57.24
6.0345,0.37982,23.391
11.209,0.86858,55.684
19.467,-5.5217,49.023
9.3359,8.445,31.411
22.882,-2.7855,86.209
34.239,-3.1342,101.55
