x / mm, Int_N2pure / a.u., Int_0.1vol%_N2O / a.u., Int_1vol%_N2O / a.u., Int_2vol%_N2O / a.u., Int_5vol%_N2O / a.u.
-0.201744,112.14286,90.52381,23.52381,18.95238,3.2381
-0.199876,117.19048,95.42857,26.28571,17.76191,3.42857
-0.198008,129.80952,97.2381,23.42857,16.90476,2
-0.19614,132.7619,99.7619,30.04762,18.61905,3.2381
-0.194272,134.57143,96.85714,32.95238,21.90476,5.57143
-0.192404,140.57143,92,30.90476,20.71429,1.66667
-0.190536,141.71429,96.95238,33.33333,19.85714,5.80952
-0.188668,141.14286,104.04762,39.85714,20.95238,4.66667
-0.1868,141.7619,106.2381,35.42857,21.57143,5.33333
-0.184932,148.28571,116.7619,32.52381,23.85714,3.33333
-0.183064,162.38095,121.47619,29.04762,21.90476,7.2381
-0.181196,166.42857,126.66667,25.42857,22.33333,8.19048
-0.179328,170.28571,122.04762,33.52381,24.14286,10.71429
-0.17746,175.61905,120.42857,36.80952,18.38095,3.42857
-0.175592,185.38095,127.66667,38.85714,25.14286,7.2381
-0.173724,178.95238,127.95238,38.57143,23.09524,7.04762
-0.171856,174.71429,127.7619,41.7619,25.52381,9.57143
-0.169988,190.57143,132.14286,47.52381,22,3.66667
-0.16812,200.2381,149.33333,47.71429,26.14286,6.04762
-0.166252,211.14286,161.66667,52.04762,28.23809,7.66667
-0.164384,222.61905,160.2381,53.66667,33.28571,12.42857
-0.162516,228.57143,164.71429,51.09524,35.76191,9.42857
-0.160648,233.28571,164.90476,54.90476,29.14286,10.14286
-0.15878,245.47619,166.28571,56.14286,28.19048,12.28571
-0.156912,247.28571,171.85714,57.61905,32.90476,12.33333
-0.155044,257.38095,177.61905,55.19048,34.66667,11.95238
-0.153176,263.33333,184.19048,61.47619,37.09524,15.14286
-0.151308,292.38095,207.19048,61.95238,36.38095,15.57143
-0.14944,291.52381,224.19048,58.95238,37.23809,18.23809
-0.147572,306.19048,217.19048,66.04762,43.33333,16.85714
-0.145704,305.19048,211.66667,70.85714,44.95238,16.61905
-0.143836,311.71429,230.38095,70.85714,43.09524,14.2381
-0.141968,324,239.57143,72.71429,42.76191,13.52381
-0.1401,334.95238,250.47619,80.47619,44.09524,16.04762
-0.138232,340.33333,264.80952,86.80952,47.52381,13.19048
-0.136364,371.04762,276.38095,83.14286,47.95238,17.66667
-0.134496,388,271.85714,93.23809,49.80952,18.19048
-0.132628,414.09524,289.52381,97.71429,45.61905,18.52381
-0.13076,427.66667,311.14286,93.80952,53.95238,12.71429
-0.128892,444.04762,300.7619,103.85714,57.95238,14.90476
-0.127024,437.09524,322.85714,109.42857,61.66667,21.14286
-0.125156,453.14286,329.28571,110.61905,62.38095,24.42857
-0.123288,472.2381,337,116.57143,69.19048,24.42857
-0.12142,483.71429,345.7619,121.95238,67.90476,19.47619
-0.119552,514.09524,353.19048,125.66667,71.66667,29.47619
-0.117684,549.57143,381.14286,129.04762,71.28571,29.2381
-0.115816,543.7619,400.71429,131.52381,77.42857,25.04762
-0.113948,553.38095,405.57143,137.42857,73.57143,22.42857
-0.11208,573.66667,421.33333,146.61905,74.04762,27.19048
-0.110212,619.61905,450.7619,147.71429,80.28571,24.14286
-0.108344,645.80952,478.80952,154,87.90476,27.04762
-0.106476,653.66667,498.80952,152.52381,91.28571,29.2381
-0.104608,676.04762,514.57143,157.85714,95.28571,32.61905
-0.10274,715.80952,513.09524,182.57143,98.23809,33.19048
-0.100872,735.14286,540.38095,190.2381,105.85714,40.09524
-0.099004,766.33333,576.19048,189.04762,109.14286,39.28571
-0.097136,818.90476,592.09524,198.28571,110.47619,39
-0.095268,856.04762,625.14286,203.09524,118.66667,41.42857
-0.0934,863.7619,661.71429,210.38095,121.33333,42.66667
-0.091532,909.66667,689.52381,221.47619,133.95238,45.2381
-0.089664,977.57143,713.61905,240.57143,142.09524,50
-0.087796,997.95238,761.47619,248,145.90476,51.47619
-0.085928,1091.8571,832.90476,247.09524,149.09524,57.52381
-0.08406,1144,910.85714,259.57143,156.52381,57.7619
-0.082192,1218.2381,947.95238,295.47619,161.66667,50
-0.080324,1304.0476,985.09524,326.33333,175.04762,57.85714
-0.078456,1423.7619,1061,343.90476,196.52381,71
-0.076588,1588.4286,1162.7619,356.38095,197.2381,73.42857
-0.07472,1689.7619,1274.2857,387.71429,218.33333,79.66667
-0.072852,1827.1429,1395.0952,432.04762,243.7619,92.57143
-0.070984,2020.7143,1547.0952,460.2381,253.52381,108.14286
-0.069116,2175.2381,1706.2857,473.90476,283.38095,119.28571
-0.067248,2374.8571,1881.7143,512.85714,328.61905,125.61905
-0.06538,2637.2857,2063.3333,590.71429,371.04762,134.14286
-0.063512,2911.619,2394,659.04762,398.09524,164.33333
-0.061644,3227.9524,2659.1905,754.90476,427.2381,194.38095
-0.059776,3580.8095,2949.2381,815,480.2381,219.2381
-0.057908,4051.619,3279.7143,915.42857,562.19048,276.71429
-0.05604,4490.619,3595.4762,1072,674.66667,307.09524
-0.054172,4932.0952,3963,1230.8095,742.80952,353.42857
-0.052304,5261.2857,4241.3333,1379.1429,885.95238,396.47619
-0.050436,5603.0952,4492.5714,1601.6667,1000.381,445.2381
-0.048568,5898.0952,4690.0476,1808.4762,1082,488.14286
-0.0467,6196.4286,4951.2381,2061.4762,1202.8095,537.61905
-0.044832,6442.8095,5210.0476,2304,1303.2857,599.14286
-0.042964,6574.4286,5455.3333,2503.1429,1426.4286,645.80952
-0.041096,6776.4286,5471.2857,2630.5714,1518.1429,673.61905
-0.039228,7059.6667,5730,2822.2857,1554.0476,706.2381
-0.03736,7367.5238,6030.4762,2984.8095,1592.2381,740.09524
-0.035492,7712.5238,6154.7143,3071.2857,1643,769.09524
-0.033624,7902.3333,6409.381,3164.2857,1755.9524,785.80952
-0.031756,8088.9524,6581,3246.4286,1885.2381,816.95238
-0.029888,8578.1905,6526.1905,3343.0952,1957.4762,828.14286
-0.02802,8883,6789.5238,3423.619,2042,824.04762
-0.026152,8993.2857,6898.7143,3480.9524,2110.0476,863.2381
-0.024284,9276.5238,7001.619,3641.8095,2149.3333,856.90476
-0.022416,9607.1429,7322.9524,3847.7619,2264.5238,894
-0.020548,9762.5714,7488.2857,3866.5714,2358.3333,926.95238
-0.01868,10069.048,7738.9524,3866.7143,2439.0952,950.52381
-0.016812,10234.905,7887.2381,3940.9048,2474.1905,992
-0.014944,10344,8107.5714,4120.8571,2522.2381,1018.5714
-0.013076,10483.238,8097.7143,4157,2525.5238,1020.9048
-0.011208,10624.143,8267,4234.2857,2560.0476,1046.6667
-0.00934,10803.286,8473,4341.9048,2606.0952,1038.2381
-0.007472,10801.524,8512.381,4373.2857,2638.2857,1075.9048
-0.005604,10873.667,8460.9524,4358.2857,2733.4286,1065.3333
-0.003736,10969.19,8539.6667,4275.2381,2718.8571,1075.4762
-0.001868,10853.905,8756.0952,4326.1429,2765.619,1066.0476
5.30917356E-17,10936.905,8756.1429,4359.0952,2785.4286,1075.8095
0.001868,11054.714,8853.5238,4370.8571,2777.2857,1061.2857
0.003736,11093.619,8897.9524,4383.0952,2737.7619,1009.7143
0.005604,10930.81,8837.3333,4294.5238,2692.2381,982.38095
0.007472,11037.714,8902.5238,4370.619,2632.0952,964.52381
0.00934,10826.095,8707.381,4377.2857,2585.8571,942.57143
0.011208,10542.19,8939.0476,4313,2598.7619,946.28571
0.013076,10333.762,8913.4762,4255.1905,2562,940.47619
0.014944,10491.667,8881,4234.2857,2459.7619,904.47619
0.016812,10577.619,8741.8571,4146.7619,2364.0952,920.80952
0.01868,10503.429,8621.7619,4053.0476,2318.9048,884.85714
0.020548,10293.095,8762.5714,4105,2322.4762,871.66667
0.022416,10232.381,8585.6667,4117.9524,2248.3333,850.7619
0.024284,10178.286,8489.0476,4050,2225.7143,847.57143
0.026152,10168.048,8311.9048,3997.5714,2288.1429,864.14286
0.02802,10328.667,8171.2857,3921.9524,2264.1429,839
0.029888,10084.905,8260.3333,3804.3333,2129.4762,824.7619
0.031756,10007,8318.9524,3792.6667,2088.7143,815.42857
0.033624,9897.4762,8361.4762,3705.9524,2043.1429,797.57143
0.035492,9857.619,8136.8095,3569.9048,1976.7143,774.95238
0.03736,9653.381,8082.7143,3486.3333,1919.5238,714.42857
0.039228,9689.9524,8044.6667,3415.5714,1912.9048,700.52381
0.041096,9512.2381,7949.1429,3372.7143,1901.9048,697.7619
0.042964,9449.8571,7933.7143,3289.9048,1836.381,693.7619
0.044832,9295.619,7836.9524,3276.2381,1828.0476,687.7619
0.0467,9033.4762,7794.2381,3202.7619,1766.5238,680.19048
0.048568,9173.9048,7642.9524,3143.0476,1737.7619,651.80952
0.050436,9056.8095,7551.2857,3137,1730.4286,644.2381
0.052304,8922.9524,7689.2381,3126.9048,1682,651.42857
0.054172,8728.381,7672.7619,3108.4762,1674.2381,634.14286
0.05604,8711.9048,7516.1429,3019.2857,1681.5714,611.28571
0.057908,8666.4286,7317.3333,2990.4286,1578.619,588.90476
0.059776,8527.5714,7258.4762,2978.4286,1537.0952,568.71429
0.061644,8409.6667,7235.6667,2920.9524,1464.3333,575.42857
0.063512,8088.0952,7242.4762,2882.4286,1398.9524,600.61905
0.06538,8333.4762,7205.9524,2839.9048,1403.3333,541.2381
0.067248,8227.4762,7058.4762,2789.3333,1398.5238,526.90476
0.069116,8183.1429,7010.7619,2725.8095,1436.8571,544.38095
0.070984,8041.7143,6737.5714,2638.2381,1401.2857,548.57143
0.072852,8119.619,6861.619,2637.1429,1350.5714,517.85714
0.07472,8162.0476,6673.4762,2578.8095,1363.7143,505.42857
0.076588,7856.1429,6448.7143,2599.0476,1330.0952,488.33333
0.078456,7762.0952,6520.1905,2606.6667,1301.2857,479.09524
0.080324,7579.1429,6433.7619,2531.8571,1294.4286,472.66667
0.082192,7533.9048,6348.0476,2478.5714,1258.8095,462.57143
0.08406,7501.619,6277,2413.6667,1197.9048,453.95238
0.085928,7361.1429,6225.381,2426.1429,1181.9524,471.38095
0.087796,7402.9048,6298.8571,2367.8571,1140.2381,455.57143
0.089664,7338.9524,6142.7143,2273.2381,1159.619,454.71429
0.091532,7092.619,6122.2381,2207.9048,1144.9524,427.95238
0.0934,7207.6667,5980.2381,2157.5714,1114.8095,402.95238
0.095268,6894.0952,5885.7143,2174.9524,1094.7143,386.61905
0.097136,6371.381,5932.8095,2160.2857,1073.5238,372.42857
0.099004,6370.9524,5914.3333,2103.4762,1066.1429,344.80952
0.100872,6717.4762,5763.6667,2027.381,1027.619,361.57143
0.10274,6731.7143,5657.7619,2017.2381,1044.9048,379.95238
0.104608,6579.619,5368.5238,1999.3333,992.42857,376.66667
0.106476,6678.8095,5410.1905,1987.381,951.2381,375.19048
0.108344,6583.2381,5450.2381,1972.381,983.95238,357.09524
0.110212,6575.6667,5431.2381,1899.8571,999.2381,356.85714
0.11208,6540.7619,5343.1905,1822.4286,951.7619,342.90476
0.113948,6452.9048,5266.4286,1788.1905,918,345.33333
0.115816,6381.8095,5290.2381,1745.3333,896.57143,347.85714
0.117684,6283.5238,5160.5714,1766.0952,864.57143,333.80952
0.119552,6371.1905,5113.381,1724.2857,807.19048,312.38095
0.12142,6261.0952,4992.8095,1668.6667,787.90476,312.14286
0.123288,6305.619,4914.3333,1634.5238,787.66667,294
0.125156,6117.0952,4844.0476,1639.4286,757.04762,300.47619
0.127024,5986.8571,4884.5714,1608.2857,788.80952,307.47619
0.128892,5947.9048,4739.4762,1579.2381,751.14286,292.14286
0.13076,5835.4286,4715.9048,1567.7143,714.19048,268.33333
0.132628,5749.0476,4721.1429,1552.4762,719,270.2381
0.134496,5600.2857,4588.4762,1530.7143,739.80952,266.66667
0.136364,5562.9524,4538.9048,1454.2857,749.95238,263.19048
0.138232,5533.4762,4594.4762,1472,727,253.47619
0.1401,5477.7143,4569.5238,1425.2857,730.85714,237.66667
0.141968,5432.0476,4443.6667,1359.7619,699.14286,246.28571
0.143836,5308.2381,4261.619,1327.1905,695.47619,240.80952
0.145704,5170.7143,4236.2381,1278.7619,665.66667,237.95238
0.147572,5063.2857,4147.0952,1320.1429,666.57143,233.7619
0.14944,5042.6667,4023.7143,1338.9048,658.09524,208.38095
0.151308,5087.7143,4066.2381,1302.2857,660.85714,198.14286
0.153176,5104.381,4047.9524,1294.1905,651.14286,200.52381
0.155044,5117.5714,3990.6667,1269.4762,609.33333,211.04762
0.156912,4962.5238,3999.4762,1262.1429,605.47619,198.47619
0.15878,4849.619,4013.2857,1194.9048,604.90476,193.42857
0.160648,4988.0476,3914.8095,1190.6667,589,191.42857
0.162516,4923.7143,3864.3333,1178.2381,564.42857,181.47619
0.164384,4827.0476,3897.4762,1136.0952,564.95238,183.66667
0.166252,4717.1905,3825.381,1111.0952,587,192.95238
0.16812,4719.3333,3734.8571,1044.7143,578.38095,193.90476
0.169988,4753.8571,3598.2857,1024.6667,544.14286,185.66667
0.171856,4638.2857,3545.5714,1071.6667,543.71429,178.28571
0.173724,4572.8095,3450.0476,1051.1429,521.19048,184.2381
0.175592,4474.7619,3360.8095,1042.3333,500.7619,175.42857
0.17746,4376.1429,3343.6667,1013.4286,485.7619,163.2381
0.179328,4322.381,3291.1905,1011.8571,498.47619,159.57143
0.181196,4343.7143,3288.2857,986.80952,474.66667,163.90476
0.183064,4315.7619,3257.7143,990.85714,478.90476,168.38095
0.184932,4217.4286,3185.1905,980.19048,471.95238,169.09524
0.1868,4217.8571,3220.1429,941.95238,478.04762,160.71429
0.188668,4070.0476,3266.1905,901.33333,455.33333,152.28571
0.190536,3966.9524,3153.0952,876.38095,431.85714,144.85714
0.192404,4012.7143,3184.381,876,441.09524,145.42857
0.194272,4088.9048,3101.7619,862.33333,431.85714,152.7619
0.19614,4033.7143,3074.619,845.66667,439.85714,150
0.198008,3980.0476,3063.619,843.42857,422.42857,155.33333
0.199876,3895.7143,2945.9524,795.19048,411.33333,140.47619
0.201744,3800.2381,2872,792.61905,413.7619,132.2381
0.203612,3715,2801.0952,800.57143,422.95238,134.7619
0.20548,3743.5714,2798.9048,817.90476,408.61905,140.52381
0.207348,3728.3333,2789.381,780.80952,385.42857,128.90476
0.209216,3632.619,2731.5714,755.09524,393.61905,116.28571
0.211084,3559.4286,2658.6667,765.61905,377.09524,125.90476
0.212952,3465.4762,2609.381,718.33333,392.09524,124.2381
0.21482,3405.0952,2551.1905,703.42857,389.33333,119.14286
0.216688,3465.5238,2505.6667,738.2381,359.90476,105.28571
0.218556,3465.3333,2561.5714,725.28571,344.2381,112.61905
0.220424,3417.0952,2523.4286,724.61905,338.28571,106
0.222292,3319.8095,2528.3333,705.80952,330.85714,108.19048
0.22416,3207.7143,2507.381,681.66667,323.38095,116.04762
0.226028,3229.2381,2465.2857,652.38095,327.09524,112.14286
0.227896,3223.2857,2412.8095,673.52381,321.42857,111.2381
0.229764,3188.619,2377.4286,690.61905,324.95238,105.19048
0.231632,3171.2381,2242.8095,703.09524,321,108.52381
0.2335,3160.0476,2186.619,684.52381,302.71429,114.04762
0.235368,3092.381,2188.381,630.71429,284.47619,106.71429
0.237236,3091.4762,2239.381,605.61905,288.95238,109.57143
0.239104,3001.6667,2241.7619,582.04762,292.47619,95.95238
0.240972,3012.9524,2158,557,287.57143,103.09524
0.24284,3032.5238,2116.9524,551.09524,280.66667,101.14286
0.244708,2985.8095,2110.5714,550.52381,270.19048,97.09524
0.246576,2933.1429,2040.381,569.90476,276.90476,91.19048
0.248444,2868.3333,2024.8095,569.47619,275.57143,83.38095
0.250312,2858,2032.1905,538,265.80952,79
0.25218,2838.619,1992.8095,528.2381,253.28571,81.28571
0.254048,2819.381,1909.7619,544.71429,260.57143,77.57143
0.255916,2778.3333,1861.2381,521.19048,261.04762,90.42857
0.257784,2707,1851.7143,533.38095,246.38095,91.09524
0.259652,2712.381,1821.8095,528.80952,247.61905,86.14286
0.26152,2703.1429,1781.1429,506.33333,259.42857,79.66667
0.263388,2669.3333,1786.6667,508.71429,261.7619,92.2381
0.265256,2570.8095,1815.7143,502.52381,223.04762,77.38095
0.267124,2547.3333,1774.9524,489.71429,237.09524,79.95238
0.268992,2560.619,1655.0476,477.71429,233.2381,79.90476
0.27086,2554.9048,1640.0476,454.14286,232.61905,74.52381
0.272728,2521.9048,1630.4762,462.19048,223.71429,76.90476
0.274596,2450.619,1635.8571,462.61905,226.80952,67.90476
0.276464,2426.8571,1668.381,440.85714,227.09524,70.42857
0.278332,2420.7619,1659.3333,430.14286,234.33333,74.47619
0.2802,2388.9048,1649,434.04762,226.04762,70.7619
0.282068,2356.2381,1604.0952,428.47619,222.52381,64.61905
0.283936,2331.7143,1579.9524,425.09524,214.14286,67.80952
0.285804,2234.6667,1567.619,418,213.04762,69
0.287672,2225,1532.1905,378.7619,208.71429,63.61905
0.28954,2271.8571,1576.619,390.42857,208.95238,60.38095
0.291408,2238.1429,1542.1905,400.52381,209.61905,57.33333
0.293276,2225.619,1508,375.38095,220.14286,60.90476
0.295144,2231.6667,1463.2381,366.33333,194.2381,65.66667
0.297012,2154.0476,1377.381,371.71429,179.04762,58.2381
0.29888,2094.7143,1410.0952,384.66667,177.7619,53.85714
0.300748,2071.0476,1450.381,373.04762,183.80952,57.61905
0.302616,2081.9524,1365.619,348.09524,188.19048,61.33333
0.304484,2074.381,1335.0476,351.71429,192.14286,56.2381
0.306352,2046.3333,1330.1905,356.14286,181.71429,59.52381
0.30822,1972.0952,1294.381,349.7619,182.33333,51.09524
0.310088,1927.2381,1295.4762,362.85714,178.38095,45.2381
