x [mm],measured line-of-sight integrated H2O2 density [x10^13 cm^-2],x [mm],fitted line-of-sight integrated H2O2 density [x10^13 cm^-2]
-3.22919,0.0583345,-4.99395,0
-2.22919,0.4496937,-4.97794,0
-1.72919,0.4857537,-4.96192,0
-1.22919,0.393848,-4.9459,0
-1.02919,0.9234143,-4.92989,0
-0.82919,1.7064063,-4.91387,0.0000001
-0.62919,2.0088012,-4.89785,0.0000001
-0.42919,2.7591378,-4.88184,0.0000001
-0.22919,2.1012336,-4.86582,0.0000001
-0.02919,3.3983849,-4.84981,0.0000001
0.17081,2.640918,-4.83379,0.0000001
0.17081,2.7760505,-4.81777,0.0000001
0.37081,2.0908312,-4.80176,0.0000001
0.37081,2.9436376,-4.78574,0.0000001
0.57081,1.6825802,-4.76973,0.0000001
0.57081,2.2397105,-4.75371,0.0000002
0.77081,1.3449633,-4.73769,0.0000002
0.77081,1.3503757,-4.72168,0.0000002
0.77081,1.6272108,-4.70566,0.0000002
1.27081,0.2940164,-4.68965,0.0000003
1.27081,1.3220165,-4.67363,0.0000003
1.27081,1.4761185,-4.65761,0.0000003
1.77081,0.192583,-4.6416,0.0000003
1.77081,0.9366902,-4.62558,0.0000004
2.77081,0.2498244,-4.60957,0.0000004
,,-4.59355,0.0000005
,,-4.57753,0.0000005
,,-4.56152,0.0000006
,,-4.5455,0.0000007
,,-4.52949,0.0000007
,,-4.51347,0.0000008
,,-4.49745,0.0000009
,,-4.48144,0.000001
,,-4.46542,0.0000011
,,-4.44941,0.0000013
,,-4.43339,0.0000014
,,-4.41737,0.0000016
,,-4.40136,0.0000017
,,-4.38534,0.0000019
,,-4.36933,0.0000021
,,-4.35331,0.0000024
,,-4.33729,0.0000026
,,-4.32128,0.0000029
,,-4.30526,0.0000032
,,-4.28925,0.0000036
,,-4.27323,0.0000039
,,-4.25721,0.0000044
,,-4.2412,0.0000048
,,-4.22518,0.0000053
,,-4.20917,0.0000059
,,-4.19315,0.0000065
,,-4.17713,0.0000072
,,-4.16112,0.0000079
,,-4.1451,0.0000087
,,-4.12909,0.0000096
,,-4.11307,0.0000106
,,-4.09705,0.0000117
,,-4.08104,0.0000128
,,-4.06502,0.0000141
,,-4.04901,0.0000156
,,-4.03299,0.0000171
,,-4.01697,0.0000188
,,-4.00096,0.0000207
,,-3.98494,0.0000227
,,-3.96893,0.000025
,,-3.95291,0.0000274
,,-3.93689,0.0000301
,,-3.92088,0.000033
,,-3.90486,0.0000362
,,-3.88885,0.0000397
,,-3.87283,0.0000435
,,-3.85681,0.0000477
,,-3.8408,0.0000522
,,-3.82478,0.0000572
,,-3.80877,0.0000626
,,-3.79275,0.0000684
,,-3.77673,0.0000748
,,-3.76072,0.0000818
,,-3.7447,0.0000894
,,-3.72869,0.0000976
,,-3.71267,0.0001066
,,-3.69665,0.0001163
,,-3.68064,0.0001269
,,-3.66462,0.0001384
,,-3.64861,0.0001509
,,-3.63259,0.0001644
,,-3.61657,0.0001791
,,-3.60056,0.000195
,,-3.58454,0.0002123
,,-3.56853,0.000231
,,-3.55251,0.0002512
,,-3.53649,0.0002731
,,-3.52048,0.0002969
,,-3.50446,0.0003225
,,-3.48845,0.0003503
,,-3.47243,0.0003803
,,-3.45641,0.0004127
,,-3.4404,0.0004477
,,-3.42438,0.0004855
,,-3.40837,0.0005262
,,-3.39235,0.0005702
,,-3.37633,0.0006176
,,-3.36032,0.0006688
,,-3.3443,0.0007238
,,-3.32829,0.0007831
,,-3.31227,0.000847
,,-3.29625,0.0009157
,,-3.28024,0.0009896
,,-3.26422,0.0010691
,,-3.24821,0.0011545
,,-3.23219,0.0012463
,,-3.21617,0.0013448
,,-3.20016,0.0014506
,,-3.18414,0.0015642
,,-3.16813,0.001686
,,-3.15211,0.0018165
,,-3.13609,0.0019565
,,-3.12008,0.0021064
,,-3.10406,0.002267
,,-3.08805,0.0024389
,,-3.07203,0.0026228
,,-3.05601,0.0028196
,,-3.04,0.0030299
,,-3.02398,0.0032547
,,-3.00797,0.0034949
,,-2.99195,0.0037514
,,-2.97593,0.0040251
,,-2.95992,0.0043173
,,-2.9439,0.0046288
,,-2.92788,0.004961
,,-2.91187,0.005315
,,-2.89585,0.0056921
,,-2.87984,0.0060937
,,-2.86382,0.0065211
,,-2.8478,0.0069759
,,-2.83179,0.0074596
,,-2.81577,0.0079738
,,-2.79976,0.0085202
,,-2.78374,0.0091006
