x [m],nwa [m^-3]_Curve 1,nwa [m^-3]_Curve 2,nwa [m^-3]_Curve 3,nwa [m^-3]_Curve 4,nwa [m^-3]_Curve 5,nwa [m^-3]_Curve 6,nwi [m^-3]_Curve 7,nwi [m^-3]_Curve 8,nwi [m^-3]_Curve 9
0,2.10094351607209E19,1.42929525886881E19,1.15538150445551E19,3.39458905129048E18,2.77399517964216E18,2.49151597994265E18,0,0,0
1.25E-8,2.09849328279548E19,1.42822081485621E19,1.15471272343855E19,3.35132028165273E18,2.74645324121895E18,2.4702060901329E18,8.34995017865596E15,5.89617506334248E15,4.80736754446369E15
2.5E-8,2.09604591083652E19,1.42714717906749E19,1.15404432969464E19,3.30816605564407E18,2.71895553135597E18,2.4489214891363E18,1.75589352342663E16,1.2242011585065E16,9.91471800957879E15
3.75E-8,2.09360140267244E19,1.42607435180517E19,1.15337632330768E19,3.26514035546525E18,2.6915077986158E18,2.42766557775108E18,2.74567169059825E16,1.89641594406394E16,1.52782911573364E16
5E-8,2.09115976175009E19,1.42500233357819E19,1.15270870444318E19,3.22225670649567E18,2.66411565372495E18,2.40644168853619E18,3.79312293372556E16,2.6014308389435E16,2.08694381659747E16
6.25E-8,2.08872099194664E19,1.42393112500521E19,1.15204147331413E19,3.17952818056724E18,2.63678457012778E18,2.38525308600906E18,4.88951316604421E16,3.33542802903872E16,2.66654442325831E16
7.5E-8,2.08628509734959E19,1.42286072676859E19,1.1513746301632E19,3.13696740062041E18,2.60951988480635E18,2.36410296693784E18,6.02760895693414E16,4.09519221167148E16,3.26470644532938E16
8.75E-8,2.08385208214986E19,1.42179113958958E19,1.15070817525259E19,3.09458654591869E18,2.58232679922682E18,2.34299446068363E18,7.20121761218033E16,4.87792207511545E16,3.87974118798232E16
1E-7,2.08142195058348E19,1.42072236421387E19,1.15004210885769E19,3.05239735758533E18,2.55521038036418E18,2.32193062957504E18,8.404922938091E16,5.68112440367012E16,4.51013419217173E16
1.125E-7,2.07899470689716E19,1.41965440140247E19,1.14937643126302E19,3.01041114437022E18,2.52817556178471E18,2.30091446930723E18,9.63391613400193E16,6.50254734017807E16,5.15450689645788E16
1.25E-7,2.07657035532662E19,1.41858725192576E19,1.1487111427595E19,2.96863878860152E18,2.50122714477583E18,2.27994890936115E18,1.08838797313799E17,7.34013502746384E16,5.81159082872583E16
1.375E-7,2.07414890008248E19,1.41752091655941E19,1.14804624364246E19,2.92709075229496E18,2.47436979951724E18,2.25903681344054E18,1.21509039352692E17,8.19199508885732E16,6.48020924310139E16
