Wavenumber [cm-1],Transmittance (NH3; p=1mbar; L=15cm) [],Transmittance (NH3; p=0.01mbar; L=3cm) [],Wavenumber [cm-1],Transmittance (O) []
158.19,0.981909179,0.999999635,158.19,1
158.19002,0.981880228,0.999999634,158.19001,1
158.19004,0.981851208,0.999999634,158.19002,1
158.19006,0.981822118,0.999999633,158.19003,1
158.19008,0.981792958,0.999999633,158.19004,1
158.1901,0.981763728,0.999999632,158.19005,1
158.19012,0.981734428,0.999999631,158.19006,1
158.19014,0.981705058,0.999999631,158.19007,1
158.19016,0.981675616,0.99999963,158.19008,1
158.19018,0.981646104,0.99999963,158.19009,1
158.1902,0.981616521,0.999999629,158.1901,1
158.19022,0.981586866,0.999999628,158.19011,1
158.19024,0.98155714,0.999999628,158.19012,1
158.19026,0.981527342,0.999999627,158.19013,1
158.19028,0.981497472,0.999999627,158.19014,1
158.1903,0.98146753,0.999999626,158.19015,1
158.19032,0.981437515,0.999999625,158.19016,1
158.19034,0.981407427,0.999999625,158.19017,1
158.19036,0.981377267,0.999999624,158.19018,1
158.19038,0.981347033,0.999999623,158.19019,1
158.1904,0.981316726,0.999999623,158.1902,1
158.19042,0.981286345,0.999999622,158.19021,1
158.19044,0.98125589,0.999999622,158.19022,1
158.19046,0.981225361,0.999999621,158.19023,1
158.19048,0.981194757,0.99999962,158.19024,1
158.1905,0.981164079,0.99999962,158.19025,1
158.19052,0.981133326,0.999999619,158.19026,1
158.19054,0.981102497,0.999999618,158.19027,1
158.19056,0.981071594,0.999999618,158.19028,1
158.19058,0.981040615,0.999999617,158.19029,1
158.1906,0.981009559,0.999999617,158.1903,1
158.19062,0.980978428,0.999999616,158.19031,1
158.19064,0.980947221,0.999999615,158.19032,1
158.19066,0.980915936,0.999999615,158.19033,1
158.19068,0.980884575,0.999999614,158.19034,1
158.1907,0.980853137,0.999999613,158.19035,1
158.19072,0.980821621,0.999999613,158.19036,1
158.19074,0.980790028,0.999999612,158.19037,1
158.19076,0.980758357,0.999999611,158.19038,1
158.19078,0.980726608,0.999999611,158.19039,1
158.1908,0.98069478,0.99999961,158.1904,1
158.19082,0.980662874,0.99999961,158.19041,1
158.19084,0.980630888,0.999999609,158.19042,1
158.19086,0.980598824,0.999999608,158.19043,1
158.19088,0.98056668,0.999999608,158.19044,1
158.1909,0.980534457,0.999999607,158.19045,1
158.19092,0.980502153,0.999999606,158.19046,1
158.19094,0.980469769,0.999999606,158.19047,1
158.19096,0.980437305,0.999999605,158.19048,1
158.19098,0.98040476,0.999999604,158.19049,1
158.191,0.980372134,0.999999604,158.1905,1
158.19102,0.980339427,0.999999603,158.19051,1
158.19104,0.980306638,0.999999602,158.19052,1
158.19106,0.980273767,0.999999602,158.19053,1
158.19108,0.980240815,0.999999601,158.19054,1
158.1911,0.98020778,0.9999996,158.19055,1
158.19112,0.980174662,0.9999996,158.19056,1
158.19114,0.980141461,0.999999599,158.19057,1
158.19116,0.980108177,0.999999598,158.19058,1
158.19118,0.98007481,0.999999598,158.19059,1
158.1912,0.980041359,0.999999597,158.1906,1
158.19122,0.980007824,0.999999596,158.19061,1
158.19124,0.979974204,0.999999595,158.19062,1
158.19126,0.9799405,0.999999595,158.19063,1
158.19128,0.979906711,0.999999594,158.19064,1
158.1913,0.979872837,0.999999593,158.19065,1
158.19132,0.979838878,0.999999593,158.19066,1
158.19134,0.979804832,0.999999592,158.19067,1
158.19136,0.979770701,0.999999591,158.19068,1
158.19138,0.979736484,0.999999591,158.19069,1
158.1914,0.979702179,0.99999959,158.1907,1
158.19142,0.979667788,0.999999589,158.19071,1
158.19144,0.97963331,0.999999589,158.19072,1
158.19146,0.979598744,0.999999588,158.19073,1
158.19148,0.979564091,0.999999587,158.19074,1
158.1915,0.979529349,0.999999586,158.19075,1
158.19152,0.979494519,0.999999586,158.19076,1
158.19154,0.979459601,0.999999585,158.19077,1
158.19156,0.979424593,0.999999584,158.19078,1
158.19158,0.979389496,0.999999584,158.19079,1
158.1916,0.97935431,0.999999583,158.1908,1
158.19162,0.979319034,0.999999582,158.19081,1
158.19164,0.979283667,0.999999581,158.19082,1
158.19166,0.97924821,0.999999581,158.19083,1
158.19168,0.979212662,0.99999958,158.19084,1
158.1917,0.979177023,0.999999579,158.19085,1
158.19172,0.979141293,0.999999578,158.19086,1
158.19174,0.979105471,0.999999578,158.19087,1
158.19176,0.979069557,0.999999577,158.19088,1
158.19178,0.979033551,0.999999576,158.19089,1
158.1918,0.978997452,0.999999576,158.1909,1
158.19182,0.97896126,0.999999575,158.19091,1
158.19184,0.978924974,0.999999574,158.19092,1
158.19186,0.978888595,0.999999573,158.19093,1
158.19188,0.978852122,0.999999573,158.19094,1
158.1919,0.978815555,0.999999572,158.19095,1
158.19192,0.978778893,0.999999571,158.19096,1
158.19194,0.978742137,0.99999957,158.19097,1
158.19196,0.978705285,0.99999957,158.19098,1
158.19198,0.978668337,0.999999569,158.19099,1
158.192,0.978631294,0.999999568,158.191,1
158.19202,0.978594154,0.999999567,158.19101,1
158.19204,0.978556918,0.999999567,158.19102,1
158.19206,0.978519585,0.999999566,158.19103,1
158.19208,0.978482155,0.999999565,158.19104,1
158.1921,0.978444627,0.999999564,158.19105,1
158.19212,0.978407001,0.999999563,158.19106,1
158.19214,0.978369277,0.999999563,158.19107,1
158.19216,0.978331454,0.999999562,158.19108,1
158.19218,0.978293533,0.999999561,158.19109,1
158.1922,0.978255512,0.99999956,158.1911,1
158.19222,0.978217391,0.99999956,158.19111,1
158.19224,0.978179171,0.999999559,158.19112,1
158.19226,0.97814085,0.999999558,158.19113,1
158.19228,0.978102429,0.999999557,158.19114,1
158.1923,0.978063906,0.999999556,158.19115,1
158.19232,0.978025282,0.999999556,158.19116,1
158.19234,0.977986557,0.999999555,158.19117,1
158.19236,0.977947729,0.999999554,158.19118,1
158.19238,0.977908799,0.999999553,158.19119,1
158.1924,0.977869766,0.999999552,158.1912,1
158.19242,0.97783063,0.999999552,158.19121,1
158.19244,0.977791391,0.999999551,158.19122,1
158.19246,0.977752047,0.99999955,158.19123,1
158.19248,0.977712599,0.999999549,158.19124,1
158.1925,0.977673047,0.999999548,158.19125,1
158.19252,0.97763339,0.999999548,158.19126,1
158.19254,0.977593627,0.999999547,158.19127,1
158.19256,0.977553759,0.999999546,158.19128,1
158.19258,0.977513784,0.999999545,158.19129,1
158.1926,0.977473703,0.999999544,158.1913,1
158.19262,0.977433515,0.999999544,158.19131,1
158.19264,0.97739322,0.999999543,158.19132,1
158.19266,0.977352818,0.999999542,158.19133,1
158.19268,0.977312307,0.999999541,158.19134,1
158.1927,0.977271688,0.99999954,158.19135,1
158.19272,0.97723096,0.999999539,158.19136,1
158.19274,0.977190123,0.999999539,158.19137,1
158.19276,0.977149177,0.999999538,158.19138,1
158.19278,0.97710812,0.999999537,158.19139,1
158.1928,0.977066953,0.999999536,158.1914,1
158.19282,0.977025676,0.999999535,158.19141,1
158.19284,0.976984287,0.999999534,158.19142,1
158.19286,0.976942787,0.999999533,158.19143,1
158.19288,0.976901175,0.999999533,158.19144,1
158.1929,0.976859451,0.999999532,158.19145,1
158.19292,0.976817613,0.999999531,158.19146,1
158.19294,0.976775663,0.99999953,158.19147,1
158.19296,0.9767336,0.999999529,158.19148,1
158.19298,0.976691422,0.999999528,158.19149,1
158.193,0.97664913,0.999999527,158.1915,1
158.19302,0.976606723,0.999999527,158.19151,1
158.19304,0.976564201,0.999999526,158.19152,1
158.19306,0.976521564,0.999999525,158.19153,1
158.19308,0.97647881,0.999999524,158.19154,1
158.1931,0.97643594,0.999999523,158.19155,1
158.19312,0.976392953,0.999999522,158.19156,1
158.19314,0.976349849,0.999999521,158.19157,1
158.19316,0.976306627,0.99999952,158.19158,1
158.19318,0.976263287,0.99999952,158.19159,1
158.1932,0.976219829,0.999999519,158.1916,1
158.19322,0.976176252,0.999999518,158.19161,1
158.19324,0.976132555,0.999999517,158.19162,1
158.19326,0.976088738,0.999999516,158.19163,1
158.19328,0.976044801,0.999999515,158.19164,1
158.1933,0.976000743,0.999999514,158.19165,1
158.19332,0.975956564,0.999999513,158.19166,1
158.19334,0.975912264,0.999999512,158.19167,1
158.19336,0.975867841,0.999999511,158.19168,1
158.19338,0.975823296,0.999999511,158.19169,1
158.1934,0.975778628,0.99999951,158.1917,1
158.19342,0.975733837,0.999999509,158.19171,1
158.19344,0.975688922,0.999999508,158.19172,1
158.19346,0.975643882,0.999999507,158.19173,1
158.19348,0.975598718,0.999999506,158.19174,1
158.1935,0.975553428,0.999999505,158.19175,1
158.19352,0.975508013,0.999999504,158.19176,1
158.19354,0.975462472,0.999999503,158.19177,1
158.19356,0.975416804,0.999999502,158.19178,1
158.19358,0.975371008,0.999999501,158.19179,1
158.1936,0.975325086,0.9999995,158.1918,1
158.19362,0.975279035,0.999999499,158.19181,1
158.19364,0.975232856,0.999999498,158.19182,1
158.19366,0.975186548,0.999999497,158.19183,1
158.19368,0.97514011,0.999999497,158.19184,1
158.1937,0.975093543,0.999999496,158.19185,1
158.19372,0.975046845,0.999999495,158.19186,1
158.19374,0.975000016,0.999999494,158.19187,1
158.19376,0.974953056,0.999999493,158.19188,1
158.19378,0.974905963,0.999999492,158.19189,1
158.1938,0.974858739,0.999999491,158.1919,1
158.19382,0.974811382,0.99999949,158.19191,1
158.19384,0.974763891,0.999999489,158.19192,1
158.19386,0.974716266,0.999999488,158.19193,1
158.19388,0.974668507,0.999999487,158.19194,1
158.1939,0.974620613,0.999999486,158.19195,1
158.19392,0.974572584,0.999999485,158.19196,1
158.19394,0.974524419,0.999999484,158.19197,1
158.19396,0.974476118,0.999999483,158.19198,1
158.19398,0.974427679,0.999999482,158.19199,1
158.194,0.974379103,0.999999481,158.192,1
