x / mm, Profile_RS / a.u., Profile_FS / a.u.
-5.1744,67.33334,70
-5.159,67.11111,66.66666
-5.1436,76,64.77778
-5.1282,74.22222,59.22222
-5.1128,65.22222,49.88889
-5.0974,63.44444,49.55556
-5.082,62,48.66667
-5.0666,64.77778,45.11111
-5.0512,77.11111,50.88889
-5.0358,89,57.66667
-5.0204,95.55556,53.22222
-5.005,99,49
-4.9896,105.1111,47.77778
-4.9742,117.8889,50
-4.9588,131.5556,55.33333
-4.9434,147.6667,50.55556
-4.928,153.6667,46.33333
-4.9126,148.8889,49.66667
-4.8972,148.6667,60.88889
-4.8818,161.3333,75.33334
-4.8664,172.1111,82.33334
-4.851,170.5556,78.22222
-4.8356,181.8889,71.33334
-4.8202,195.8889,62.66667
-4.8048,198.8889,55.88889
-4.7894,194.6667,53
-4.774,171.4444,58.11111
-4.7586,152.4444,66.11111
-4.7432,150.7778,71.77778
-4.7278,147,81.33334
-4.7124,138.7778,82.44444
-4.697,133,69.11111
-4.6816,128.3333,60
-4.6662,128.3333,57
-4.6508,134.3333,51.44444
-4.6354,140.5556,47
-4.62,133.3333,43.22222
-4.6046,120.5556,46.22222
-4.5892,110.5556,47.11111
-4.5738,111,43.55556
-4.5584,113.8889,39.33333
-4.543,111.7778,39
-4.5276,112,39.88889
-4.5122,106.8889,43
-4.4968,97.22222,47.55556
-4.4814,88.33334,51.44444
-4.466,82.44444,56.44444
-4.4506,82.66666,61.44444
-4.4352,90.33334,59.22222
-4.4198,100.3333,48.33333
-4.4044,100.2222,38.88889
-4.389,104,35
-4.3736,107,31.55556
-4.3582,105.7778,26.22222
-4.3428,109,21.55556
-4.3274,107,21.44444
-4.312,104.6667,28.33333
-4.2966,102.4444,33.88889
-4.2812,107.7778,39.11111
-4.2658,118,45.88889
-4.2504,113.5556,52.55556
-4.235,105.4444,58.11111
-4.2196,97.22222,62.44444
-4.2042,96.33334,57.22222
-4.1888,91.88889,53.55556
-4.1734,92.66666,52.22222
-4.158,102,57.22222
-4.1426,102.3333,63.44444
-4.1272,95.77778,64.77778
-4.1118,92.11111,56
-4.0964,103.1111,47.66667
-4.081,107,49.66667
-4.0656,109.8889,56
-4.0502,115,59.22222
-4.0348,118.1111,62.66667
-4.0194,119.3333,69.55556
-4.004,125,72.44444
-3.9886,124.5556,72.66666
-3.9732,112.5556,74.44444
-3.9578,105.3333,69.11111
-3.9424,106.1111,59.33333
-3.927,111.3333,51.66667
-3.9116,120.1111,54.11111
-3.8962,118.5556,61.44444
-3.8808,117.2222,64.33334
-3.8654,121.3333,65.22222
-3.85,130.4444,68.88889
-3.8346,132.7778,70.88889
-3.8192,131.7778,63.88889
-3.8038,132.3333,57.66667
-3.7884,126.5556,61.88889
-3.773,121.6667,72.11111
-3.7576,124.6667,77.88889
-3.7422,131.8889,77.77778
-3.7268,137.4444,74.44444
-3.7114,140,74.22222
-3.696,137.2222,78.22222
-3.6806,144.4444,81.77778
-3.6652,160.2222,87.22222
-3.6498,169.5556,87.88889
-3.6344,184,79.88889
-3.619,202.3333,78.33334
-3.6036,218.7778,83.44444
-3.5882,235.5556,86
-3.5728,242.2222,83.77778
-3.5574,242.7778,84.66666
-3.542,241.7778,90.55556
-3.5266,240.3333,95.66666
-3.5112,242.5556,97.88889
-3.4958,244.5556,93
-3.4804,242.3333,87.55556
-3.465,235.4444,83.22222
-3.4496,220.5556,87.22222
-3.4342,209.6667,98.88889
-3.4188,192.3333,101.5556
-3.4034,174.5556,96.66666
-3.388,147.3333,89.33334
-3.3726,123.8889,81.66666
-3.3572,106.1111,75.55556
-3.3418,96.66666,75.77778
-3.3264,87.33334,73.55556
-3.311,79.66666,65.33334
-3.2956,65.77778,59.66667
-3.2802,51.44444,59
-3.2648,45.55556,59.88889
-3.2494,46.66667,57.66667
-3.234,49.44444,53
-3.2186,47,50.77778
-3.2032,44.77778,48.66667
-3.1878,44.55556,51.66667
-3.1724,44,52.66667
-3.157,39.55556,53.11111
-3.1416,38.44444,48.88889
-3.1262,42.77778,45.44444
-3.1108,46.44444,41.11111
-3.0954,51.33333,37.77778
-3.08,53,39.66667
-3.0646,47.66667,42.11111
-3.0492,45.44444,42.77778
-3.0338,47.55556,45.11111
-3.0184,54.44444,45.22222
-3.003,59,46.44444
-2.9876,59.66667,53.11111
-2.9722,63.33333,57.88889
-2.9568,68.77778,61.44444
-2.9414,79.66666,61.33333
-2.926,86.66666,62.44444
-2.9106,89.33334,57.44444
-2.8952,92.55556,46.11111
-2.8798,93.77778,38.66667
-2.8644,101.6667,33.77778
-2.849,114,32.33333
-2.8336,119.2222,36.66667
-2.8182,121.2222,41
-2.8028,133.4444,47.22222
-2.7874,150.1111,50.77778
-2.772,160.3333,55.11111
-2.7566,160.5556,64.44444
-2.7412,157,75.44444
-2.7258,162.7778,78.11111
-2.7104,177,75.11111
-2.695,197.3333,75.22222
-2.6796,209,81.88889
