x/mm,deltaAlpha;exp./cm-1,deltaAlpha_err;exp./cm-1,x/mm,deltaAlpha;fit/cm-1
-6.35,1.8862E-9,9.9517E-10,-6.35,1.95188161561465E-9
-5.08,3.8557E-9,1.2437E-9,-6.33728728728729,1.95188161567775E-9
-3.81,9.2756E-11,3.8486E-10,-6.32457457457457,1.9518816157476E-9
-2.54,3.7875E-9,1.0719E-9,-6.31186186186186,1.95188161582488E-9
-1.905,-4.5012E-9,9.1595E-9,-6.29914914914915,1.95188161591039E-9
-1.524,9.6099E-9,1.2219E-8,-6.28643643643644,1.95188161600497E-9
-1.27,2.1279E-8,5.2041E-9,-6.27372372372372,1.95188161610956E-9
-1.016,2.8973E-8,6.9877E-9,-6.26101101101101,1.9518816162252E-9
-0.762,3.7358E-8,1.1618E-8,-6.2482982982983,1.95188161635303E-9
-0.508,3.1692E-8,1.2116E-8,-6.23558558558558,1.95188161649429E-9
-0.381,3.073E-8,1.159E-8,-6.22287287287287,1.95188161665037E-9
-0.254,3.0114E-8,1.5233E-8,-6.21016016016016,1.95188161682279E-9
-0.127,3.422E-8,9.3994E-9,-6.19744744744745,1.95188161701321E-9
0,3.6846E-8,7.1679E-9,-6.18473473473473,1.95188161722346E-9
0.127,4.2425E-8,8.1755E-9,-6.17202202202202,1.95188161745556E-9
0.254,3.565E-8,9.141E-9,-6.15930930930931,1.95188161771172E-9
0.381,3.712E-8,6.9775E-9,-6.1465965965966,1.95188161799439E-9
0.508,3.6509E-8,7.7176E-9,-6.13388388388388,1.95188161830622E-9
0.762,2.3029E-8,5.4186E-9,-6.12117117117117,1.95188161865015E-9
1.016,1.4545E-8,8.1326E-9,-6.10845845845846,1.95188161902941E-9
1.27,4.3171E-9,5.7931E-9,-6.09574574574575,1.95188161944753E-9
1.905,4.0437E-9,4.1589E-10,-6.08303303303303,1.95188161990839E-9
2.54,2.3151E-9,2.0962E-10,-6.07032032032032,1.95188162041625E-9
3.81,4.7761E-9,2.9283E-10,-6.05760760760761,1.95188162097577E-9
5.08,1.5444E-9,3.1678E-10,-6.04489489489489,1.95188162159209E-9
6.35,2.1353E-9,4.4043E-10,-6.03218218218218,1.95188162227081E-9
,,,-6.01946946946947,1.95188162301809E-9
,,,-6.00675675675676,1.95188162384066E-9
,,,-5.99404404404404,1.95188162474593E-9
,,,-5.98133133133133,1.95188162574198E-9
,,,-5.96861861861862,1.95188162683768E-9
,,,-5.95590590590591,1.95188162804272E-9
,,,-5.94319319319319,1.95188162936773E-9
,,,-5.93048048048048,1.95188163082433E-9
,,,-5.91776776776777,1.95188163242525E-9
,,,-5.90505505505505,1.95188163418437E-9
,,,-5.89234234234234,1.95188163611693E-9
,,,-5.87962962962963,1.95188163823954E-9
,,,-5.86691691691692,1.95188164057039E-9
,,,-5.8542042042042,1.95188164312933E-9
,,,-5.84149149149149,1.95188164593808E-9
,,,-5.82877877877878,1.95188164902033E-9
,,,-5.81606606606607,1.95188165240197E-9
,,,-5.80335335335335,1.95188165611128E-9
,,,-5.79064064064064,1.95188166017909E-9
,,,-5.77792792792793,1.95188166463907E-9
,,,-5.76521521521522,1.95188166952795E-9
,,,-5.7525025025025,1.95188167488581E-9
,,,-5.73978978978979,1.95188168075632E-9
,,,-5.72707707707708,1.95188168718712E-9
,,,-5.71436436436436,1.95188169423013E-9
,,,-5.70165165165165,1.95188170194193E-9
,,,-5.68893893893894,1.95188171038417E-9
,,,-5.67622622622623,1.95188171962398E-9
,,,-5.66351351351351,1.95188172973449E-9
,,,-5.6508008008008,1.95188174079531E-9
,,,-5.63808808808809,1.95188175289307E-9
,,,-5.62537537537538,1.95188176612207E-9
,,,-5.61266266266266,1.95188178058489E-9
,,,-5.59994994994995,1.95188179639312E-9
,,,-5.58723723723724,1.9518818136681E-9
,,,-5.57452452452452,1.95188183254174E-9
,,,-5.56181181181181,1.95188185315743E-9
,,,-5.5490990990991,1.95188187567098E-9
,,,-5.53638638638639,1.95188190025168E-9
,,,-5.52367367367367,1.95188192708339E-9
,,,-5.51096096096096,1.95188195636577E-9
,,,-5.49824824824825,1.9518819883156E-9
,,,-5.48553553553554,1.95188202316815E-9
,,,-5.47282282282282,1.95188206117872E-9
,,,-5.46011011011011,1.95188210262431E-9
,,,-5.4473973973974,1.95188214780533E-9
,,,-5.43468468468468,1.95188219704755E-9
,,,-5.42197197197197,1.95188225070414E-9
,,,-5.40925925925926,1.9518823091579E-9
,,,-5.39654654654655,1.95188237282363E-9
,,,-5.38383383383383,1.95188244215068E-9
,,,-5.37112112112112,1.95188251762575E-9
,,,-5.35840840840841,1.95188259977588E-9
,,,-5.3456956956957,1.9518826891716E-9
,,,-5.33298298298298,1.95188278643041E-9
,,,-5.32027027027027,1.9518828922205E-9
,,,-5.30755755755756,1.95188300726472E-9
,,,-5.29484484484484,1.95188313234484E-9
,,,-5.28213213213213,1.95188326830622E-9
,,,-5.26941941941942,1.9518834160627E-9
,,,-5.25670670670671,1.95188357660194E-9
,,,-5.24399399399399,1.95188375099114E-9
,,,-5.23128128128128,1.95188394038313E-9
,,,-5.21856856856857,1.951884146023E-9
,,,-5.20585585585586,1.95188436925512E-9
,,,-5.19314314314314,1.9518846115307E-9
,,,-5.18043043043043,1.95188487441597E-9
,,,-5.16771771771772,1.95188515960082E-9
,,,-5.155005005005,1.95188546890817E-9
,,,-5.14229229229229,1.95188580430396E-9
,,,-5.12957957957958,1.95188616790786E-9
,,,-5.11686686686687,1.95188656200475E-9
,,,-5.10415415415415,1.95188698905699E-9
,,,-5.09144144144144,1.95188745171758E-9
,,,-5.08,1.9518879009147E-9
,,,-5.07872872872873,1.95188795284426E-9
,,,-5.06601601601602,1.95188849551451E-9
,,,-5.0533033033033,1.95188908304171E-9
,,,-5.04059059059059,1.95188971899232E-9
,,,-5.02787787787788,1.95189040720431E-9
,,,-5.01516516516516,1.95189115180683E-9
,,,-5.00245245245245,1.95189195724124E-9
,,,-4.98973973973974,1.95189282828352E-9
,,,-4.97702702702703,1.95189377006829E-9
,,,-4.96431431431431,1.95189478811441E-9
,,,-4.9516016016016,1.95189588835224E-9
,,,-4.93888888888889,1.95189707715285E-9
,,,-4.92617617617618,1.95189836135907E-9
