t [us],I [A]
2.89090040968276E-7,-0.00250814836265848
0.0180002890900533,-0.00250640301840351
0.0360002890900657,-0.00250524578329168
0.0540002890901323,-0.00250369702814617
0.0720002890900362,-0.00250262470182682
0.0900002890901028,-0.00250104623940719
0.108000289090007,-0.00250074239242804
0.126000289090073,-0.00249942995782736
0.144000289090086,-0.00249836865841368
0.162000289090098,-0.00249753699171421
0.180000289090056,-0.00249643993695362
0.198000289090069,-0.00249514602027931
0.216000289090027,-0.00249369224196305
0.234000289090039,-0.00249343571921736
0.252000289090106,-0.00249287825427051
0.270000289090118,-0.00249247221940438
0.288000289090076,-0.00249194545375157
0.306000289090089,-0.00249121739364484
0.324000289090047,-0.00249057597160221
0.342000289090059,-0.0024894931899985
0.360000289090071,-0.00249014638436926
0.37800028909003,-0.00248942034984116
0.396000289090042,-0.00248849319479813
0.414000289090054,-0.00248843363588177
0.432000289090012,-0.00248825414946343
0.450000289090025,-0.00248827487430658
0.468000289090091,-0.0024875016133287
0.486000289089995,-0.00248854484746478
0.504000289090062,-0.00248743650329902
0.522000289090074,-0.002487192834725
0.540000289090032,-0.00248770882660491
0.558000289090045,-0.00248760699763971
0.576000289090057,-0.00248807576740578
0.594000289090124,-0.00248783229027226
0.612000289090028,-0.00248751942458675
0.630000289090094,-0.00248795258417333
0.648000289089998,-0.00248814256360749
0.666000289090065,-0.00248873306819892
0.684000289090077,-0.00248883178682965
0.702000289090089,-0.00248939542133295
0.720000289090048,-0.00249016078218382
0.73800028909006,-0.00249023312131011
0.756000289090018,-0.0024908080733997
0.77400028909003,-0.00249140422050067
0.792000289090043,-0.0024918411033748
0.810000289090109,-0.0024922152383312
0.828000289090013,-0.00249343714704367
0.84600028909008,-0.00249334741787167
0.864000289090092,-0.00249460086967493
0.88200028909005,-0.00249538689137364
0.900000289090063,-0.00249572457180574
0.918000289090075,-0.00249656310124329
0.936000289090033,-0.00249799225801687
0.954000289090046,-0.00249885940633592
0.972000289090112,-0.0024997364974551
0.990000289090016,-0.00250078623083068
1.00800028909008,-0.00250158560671098
1.0260002890901,-0.00250276188554354
1.04400028909005,-0.00250412006367711
1.06200028909007,-0.00250531430021949
1.08000028909008,-0.00250661870172716
1.09800028909004,-0.00250820806200297
1.11600028909005,-0.00250933475791366
1.13400028909006,-0.00251053824375393
1.15200028909002,-0.00251209641242341
1.17000028909003,-0.00251370780157769
1.1880002890901,-0.00251531684089085
1.20600028909,-0.00251690059007203
1.22400028909007,-0.00251862799793546
1.24200028909008,-0.0025206119134704
1.26000028909004,-0.00252228626700612
1.27800028909005,-0.00252420162448272
1.29600028909006,-0.00252612197824926
1.31400028909002,-0.00252816157043973
1.33200028909003,-0.00253036296646753
1.3500002890901,-0.00253277041431593
1.36800028909,-0.00253475641040635
1.38600028909007,-0.00253738721373654
1.40400028909008,-0.0025398608209116
1.42200028909004,-0.00254248021638879
1.44000028909005,-0.00254512295803774
1.45800028909007,-0.00254779816392217
1.47600028909002,-0.00255075855662211
1.49400028909004,-0.0025535857654765
1.51200028909005,-0.00255676976665665
1.53000028909001,-0.00255966935992585
1.54800028909002,-0.00256308657559157
1.56600028909009,-0.00256640736282786
1.5840002890901,-0.00256978907011728
1.60200028909006,-0.00257340561727095
1.62000028909007,-0.00257717335294166
1.63800028909003,-0.00258085470688007
1.65600028909004,-0.00258463722605885
1.67400028909005,-0.00258860958061873
1.69200028909012,-0.00259287709185602
1.71000028909002,-0.00259688522983863
1.72800028909009,-0.00260130260877028
1.74600028908999,-0.00260566837833558
1.76400028909006,-0.00261007039392069
1.78200028909007,-0.00261480326890139
1.80000028909008,-0.00261925075115735
1.81800028909004,-0.00262416839659334
1.83600028909006,-0.00262897785045533
1.85400028909012,-0.00263385181157133
1.87200028909003,-0.00263891451698225
1.89000028909009,-0.00264411527983205
1.9080002890901,-0.00264939631144901
1.92600028909001,-0.00265477366895287
1.94400028909008,-0.00265990335513275
1.96200028909009,-0.00266516363911461
1.98000028909005,-0.00267062514383657
1.99800028909006,-0.00267617822841235
2.01600028909007,-0.00268159947470638
2.03400028909003,-0.00268736383251164
2.05200028909004,-0.00269298289380466
2.07000028909011,-0.00269879257524056
2.08800028909001,-0.00270465026515662
2.10600028909008,-0.00271054828626369
2.12400028909009,-0.00271616639269059
2.14200028909005,-0.00272203410744083
2.16000028909006,-0.00272793576671208
2.17800028909007,-0.00273391121637989
2.19600028909003,-0.00273981958493622
2.21400028909004,-0.00274553656765509
2.23200028909011,-0.00275150107538606
2.25000028909001,-0.00275738611991001
2.26800028909008,-0.00276335005671708
2.28600028909009,-0.0027692681193473
2.30400028909,-0.00277499437380199
2.32200028909006,-0.00278082349503827
2.34000028909008,-0.00278656349813755
2.35800028909009,-0.00279220676310721
2.37600028909005,-0.00279798448407939
2.39400028909006,-0.00280365916433342
2.41200028909002,-0.00280923837497657
2.43000028909003,-0.00281472470896737
2.4480002890901,-0.00282005217852687
2.46600028909011,-0.0028252958494225
2.48400028909007,-0.00283046260864219
2.50200028909008,-0.00283565860424211
2.52000028909004,-0.00284068081232789
2.53800028909005,-0.00284565228611589
2.55600028909006,-0.00285053775042512
2.57400028909013,-0.00285496050273836
2.59200028909003,-0.00285939697530335
2.6100002890901,-0.00286373067076064
2.62800028909,-0.00286803752788546
2.64600028909007,-0.00287225415384938
2.66400028909008,-0.00287628072129606
2.68200028909009,-0.002880067364997
2.70000028909005,-0.00288356611295773
2.71800028909006,-0.00288696415636245
2.73600028909002,-0.002890062283858
2.75400028909004,-0.00289317301678925
2.77200028909005,-0.00289602721584103
2.79000028909011,-0.00289853361430045
2.80800028909002,-0.00290097753030726
2.82600028909008,-0.00290331794730087
2.8440002890901,-0.00290515413081686
2.86200028909006,-0.00290702436976719
2.88000028909007,-0.00290829793930327
2.89800028909008,-0.00290949213166366
2.91600028909004,-0.00291067789224262
2.93400028909005,-0.00291152399603083
2.95200028909012,-0.00291200814568573
2.97000028909002,-0.00291218342687379
2.98800028909009,-0.00291220935195437
3.0060002890901,-0.00291198247823692
3.02400028909006,-0.00291138546234289
3.04200028909007,-0.00291047871820099
3.06000028909008,-0.00290941006505087
3.07800028909004,-0.00290827563506462
3.09600028909005,-0.00290700523734145
3.11400028909007,-0.00290508614563114
3.13200028909002,-0.00290285853559411
3.15000028909004,-0.00290053044004443
3.1680002890901,-0.00289787020340621
3.18600028909001,-0.00289505145033066
3.20400028909007,-0.00289168957079048
3.22200028909009,-0.00288835728531101
3.24000028909004,-0.00288467217348622
3.25800028909006,-0.00288085341149756
3.27600028909007,-0.00287659990673705
3.29400028909003,-0.00287217568908886
3.31200028909004,-0.00286775992191235
3.33000028909011,-0.00286271284121207
3.34800028909001,-0.0028574938909171
3.36600028909008,-0.00285235227849479
3.38400028909009,-0.00284672246771967
3.40200028909005,-0.00284099567935388
3.42000028909006,-0.00283499179122682
3.43800028909007,-0.00282861567442614
3.45600028909008,-0.00282236906018079
3.47400028909004,-0.00281577329338692
3.49200028909005,-0.00280886024986941
3.51000028909001,-0.00280193184961185
3.52800028909002,-0.00279479643627618
3.54600028909009,-0.00278755294011553
3.5640002890901,-0.00278004561569555
3.58200028909006,-0.00277238314386989
3.60000028909007,-0.00276465981699049
3.61800028909003,-0.00275665841350995
3.63600028909004,-0.00274847313903063
3.65400028909006,-0.00274040079745864
3.67200028909012,-0.00273213835453812
3.69000028909003,-0.00272380180795425
3.70800028909009,-0.00271540702961387
3.72600028909,-0.00270683713785672
3.74400028909006,-0.00269818318767823
3.76200028909008,-0.00268943818839731
3.78000028909009,-0.00268067981871842
3.79800028909005,-0.00267185800040038
3.81600028909006,-0.00266286478955002
3.83400028909013,-0.00265373410095125
3.85200028909003,-0.00264480459538091
3.87000028909004,-0.00263583296504536
3.88800028909011,-0.00262673387624343
3.90600028909001,-0.00261779268776051
3.92400028909008,-0.00260888496160278
3.94200028909009,-0.00259982085235227
3.96000028909005,-0.00259055676979841
3.97800028909006,-0.00258147989209036
3.99600028909008,-0.00257250868654584
4.01400028909003,-0.00256338653101047
4.03200028909005,-0.00255426183037886
4.05000028909011,-0.00254526512870423
4.06800028909002,-0.00253619951347948
4.08600028909008,-0.00252725016888374
4.1040002890901,-0.00251830336638995
4.12200028909005,-0.00250958609342982
4.14000028909007,-0.00250080475789235
4.15800028909008,-0.0024920457739899
4.17600028909004,-0.00248341494790636
4.19400028909005,-0.00247480383438336
4.21200028909012,-0.00246638358567016
4.23000028909002,-0.00245793471717304
4.24800028909009,-0.00244951638981485
4.2660002890901,-0.00244107976978739
4.28400028909,-0.0024327480173163
4.30200028909007,-0.00242450874017245
4.32000028909008,-0.00241631164678227
4.33800028909004,-0.00240824567910394
4.35600028909005,-0.00240040967725342
4.37400028909006,-0.00239253646952759
4.39200028909002,-0.00238469916939444
4.41000028909003,-0.00237720882421234
4.4280002890901,-0.00236957966761722
4.44600028909001,-0.00236207385071269
4.46400028909007,-0.00235459130611314
4.48200028909008,-0.00234743418464327
4.50000028909004,-0.00234017587178179
4.51800028909005,-0.00233305726608329
4.53600028909007,-0.00232611749324308
4.55400028909013,-0.0023193517635106
4.57200028909004,-0.00231236455092561
4.5900002890901,-0.00230567454876221
4.60800028909001,-0.00229904291913878
4.62600028909007,-0.00229238612310251
4.64400028909009,-0.00228607796328106
4.6620002890901,-0.00227967619675249
4.68000028909006,-0.00227343278766073
4.69800028909007,-0.00226746835151486
4.71600028909003,-0.00226124187397744
4.73400028909004,-0.00225530106040654
4.75200028909005,-0.00224932793089966
4.77000028909012,-0.00224350051060664
4.78800028909002,-0.00223793557808572
4.80600028909009,-0.00223225151405839
4.8240002890901,-0.00222679109846882
4.84200028909006,-0.00222127015509361
4.86000028909007,-0.00221587281553891
4.87800028909008,-0.00221072394620275
4.89600028909004,-0.00220550366589783
4.91400028909006,-0.00220040492303955
4.93200028909012,-0.0021953003048298
4.95000028909003,-0.00219033223605796
4.96800028909009,-0.00218535684406974
4.9860002890901,-0.00218046524595261
5.00400028909006,-0.00217574638947626
5.02200028909007,-0.00217098635099145
5.04000028909009,-0.0021664061847415
5.05800028909005,-0.00216182838391424
5.07600028909006,-0.00215736343495469
5.09400028909007,-0.00215279928222072
5.11200028909003,-0.00214842677700712
5.13000028909004,-0.00214406577529607
5.14800028909011,-0.00213967995230891
5.16600028909001,-0.00213549079582512
5.18400028909008,-0.00213133409462039
5.20200028909009,-0.00212713322942124
5.22000028909005,-0.00212293215118657
5.23800028909006,-0.00211886342265634
5.25600028909007,-0.00211465184566574
5.27400028909003,-0.00211060726963989
5.29200028909004,-0.00210668065863825
5.31000028909011,-0.00210270173762055
5.32800028909001,-0.0020988608028531
5.34600028909008,-0.00209488177309419
5.36400028909009,-0.00209099735894198
5.38200028909005,-0.00208708213985331
5.40000028909006,-0.00208322879552059
5.41800028909008,-0.00207937344965106
5.43600028909003,-0.00207552869713695
5.45400028909005,-0.00207174017495836
5.47200028909006,-0.00206789055980493
5.49000028909002,-0.00206402975696917
5.50800028909003,-0.00206022024811539
5.5260002890901,-0.00205637261292268
5.54400028909011,-0.00205253056853842
5.56200028909007,-0.00204872636600772
5.58000028909008,-0.00204492428412897
5.59800028909004,-0.00204109046235558
5.61600028909005,-0.00203721528321851
5.63400028909006,-0.0020333018008512
5.65200028909013,-0.00202937228874281
5.67000028909003,-0.00202543134044216
5.6880002890901,-0.00202138484531262
5.70600028909,-0.00201736553029915
5.72400028909007,-0.00201333766830633
5.74200028909008,-0.00200927996325499
5.76000028909009,-0.00200517280108128
5.77800028909005,-0.00200108349269993
5.79600028909007,-0.00199686911926766
5.81400028909008,-0.00199268841967451
5.83200028909004,-0.00198844310853007
5.85000028909005,-0.00198410076411855
5.86800028909011,-0.0019798579092451
5.88600028909002,-0.00197543549803892
5.90400028909009,-0.00197099820687603
5.9220002890901,-0.00196651766042926
5.94000028909006,-0.00196200454716601
5.95800028909007,-0.00195750386445814
5.97600028909008,-0.00195290646019584
5.99400028909004,-0.00194811030636007
6.01200028909005,-0.00194340824864962
6.03000028909012,-0.00193856879382263
6.04800028909002,-0.00193369853068571
6.06600028909009,-0.00192879147149164
6.0840002890901,-0.00192375862269045
6.10200028909006,-0.00191864655252817
6.12000028909007,-0.00191349889611646
6.13800028909008,-0.00190835107773271
6.15600028909004,-0.00190311082906973
6.17400028909005,-0.0018978233249379
6.19200028909012,-0.00189249790247176
6.21000028909002,-0.0018870303046475
6.22800028909004,-0.00188150258480444
6.2460002890901,-0.00187586094835753
6.26400028909001,-0.00187021393921153
6.28200028909007,-0.00186440921482261
6.30000028909009,-0.00185862646454248
6.31800028909004,-0.00185276466698261
6.33600028909006,-0.00184691835798184
6.35400028909007,-0.00184085517227207
6.37200028909003,-0.00183476928238863
6.39000028909004,-0.00182860853037249
6.40800028909011,-0.00182241668488099
6.42600028909001,-0.00181610163547166
6.44400028909008,-0.00180976435676103
6.46200028909009,-0.00180333028464468
6.48000028909005,-0.00179687938227321
6.49800028909006,-0.00179032437366833
6.51600028909007,-0.00178370716943237
6.53400028909014,-0.00177704110214562
6.55200028909004,-0.00177031525240192
6.57000028909011,-0.00176347408476872
6.58800028909001,-0.00175665280916283
6.60600028909008,-0.0017497375732789
6.62400028909009,-0.00174278049981733
6.6420002890901,-0.00173565935229231
6.66000028909006,-0.00172846628222077
6.67800028909007,-0.00172136423926602
6.69600028909003,-0.00171427083140283
6.71400028909004,-0.0017070068968295
6.73200028909006,-0.00169970291805204
6.75000028909012,-0.00169224306749554
6.76800028909003,-0.00168486773118497
6.78600028909009,-0.00167737617108976
6.80400028909011,-0.00166989599309977
6.82200028909006,-0.00166233174401044
6.84000028909008,-0.0016547542875929
6.85800028909009,-0.00164706529753849
6.87600028909005,-0.00163937646991066
6.89400028909006,-0.00163161843576654
6.91200028909013,-0.00162380319830519
6.93000028909003,-0.00161600024716285
6.9480002890901,-0.00160815447840649
6.96600028909011,-0.00160039868237826
6.98400028909007,-0.00159243086699304
7.00200028909008,-0.00158453481325536
7.02000028909009,-0.00157656782172545
7.03800028909005,-0.00156858182729092
7.05600028909006,-0.00156058125485128
7.07400028909008,-0.00155256175581171
7.09200028909003,-0.00154449869229351
7.11000028909005,-0.00153637742838508
7.12800028909011,-0.00152829380127289
7.14600028909002,-0.00152018261794543
7.16400028909008,-0.00151206667093653
7.1820002890901,-0.00150397353831803
7.20000028909005,-0.00149584604175285
7.21800028909007,-0.00148771465509674
7.23600028909008,-0.00147950130209606
7.25400028909004,-0.00147130487326534
7.27200028909005,-0.00146316380510455
7.29000028909012,-0.00145501109206641
7.30800028909002,-0.00144673715810039
7.32600028909009,-0.00143863273257236
7.3440002890901,-0.00143039671590425
7.36200028909006,-0.00142214502947311
7.38000028909007,-0.001414022600496
7.39800028909008,-0.00140575706635645
7.41600028909004,-0.00139760406672874
7.43400028909005,-0.00138947004050462
7.45200028909006,-0.00138129039211639
7.47000028909002,-0.00137316733036215
7.48800028909003,-0.00136505539896395
7.5060002890901,-0.00135690437898584
7.52400028909011,-0.00134877770857872
7.54200028909007,-0.00134059014922026
7.56000028909008,-0.00133253037486092
7.57800028909004,-0.00132449905839539
7.59600028909005,-0.00131641509109956
7.61400028909007,-0.00130832129299198
7.63200028909013,-0.00130028652552746
7.65000028909004,-0.00129228603809382
7.6680002890901,-0.00128428990893945
7.68600028909001,-0.00127632881883006
7.70400028909007,-0.00126835985049951
7.72200028909009,-0.00126042144823788
7.7400002890901,-0.00125250163362209
7.75800028909006,-0.00124459523494515
7.77600028909007,-0.00123677081986945
7.79400028909008,-0.00122891435457201
7.81200028909004,-0.00122109809905297
7.83000028909005,-0.0012133287327959
7.84800028909012,-0.00120560562833669
7.86600028909002,-0.00119783997101376
7.88400028909009,-0.00119012354107563
7.9020002890901,-0.00118241685008219
7.92000028909006,-0.00117478396670945
7.93800028909007,-0.00116710550058331
7.95600028909008,-0.0011595079520662
7.97400028909004,-0.00115191228953939
7.99200028909006,-0.00114432002792279
8.01000028909012,-0.00113685741727731
8.02800028909003,-0.00112936269569372
8.04600028909009,-0.00112186248503118
8.0640002890901,-0.00111444009285901
8.08200028909006,-0.00110698876691758
8.10000028909008,-0.00109961721484278
8.11800028909009,-0.00109229625021081
8.13600028909005,-0.00108495967441752
8.15400028909006,-0.00107772184468135
8.17200028909007,-0.0010704708492586
8.19000028909003,-0.00106322350948935
8.20800028909004,-0.00105609491677478
8.22600028909011,-0.00104883105260393
8.24400028909001,-0.00104171672462692
8.26200028909008,-0.0010346012188893
8.28000028909009,-0.0010275395946047
8.29800028909005,-0.0010205194780402
8.31600028909006,-0.00101348067735414
8.33400028909007,-0.0010065236500897
8.35200028909003,-9.99649039080062E-4
8.37000028909004,-9.92643757528501E-4
8.38800028909011,-9.85795714069151E-4
8.40600028909001,-9.78926583366538E-4
8.42400028909008,-9.72107326986177E-4
8.44200028909009,-9.65305434971361E-4
8.46000028909005,-9.58500409348811E-4
8.47800028909006,-9.51739636064071E-4
8.49600028909008,-9.44990932003931E-4
8.51400028909014,-9.38319195739901E-4
8.53200028909005,-9.31707896625862E-4
8.55000028909011,-9.25056666542222E-4
8.56800028909002,-9.18487051059109E-4
8.58600028909003,-9.11946901028089E-4
8.6040002890901,-9.05408115930634E-4
8.62200028909011,-8.98901090754396E-4
8.64000028909007,-8.92438082382361E-4
8.65800028909008,-8.8593837226944E-4
8.67600028909004,-8.79572294012767E-4
8.69400028909005,-8.73176092382217E-4
8.71200028909006,-8.66799921507548E-4
8.73000028909013,-8.60490450251357E-4
8.74800028909003,-8.54188797675013E-4
8.7660002890901,-8.4786659748659E-4
8.78400028909011,-8.4161285986843E-4
8.80200028909007,-8.35354076819185E-4
8.82000028909008,-8.29214311103455E-4
8.8380002890901,-8.2304055633785E-4
8.85600028909005,-8.16902660497301E-4
8.87400028909006,-8.10757987463215E-4
8.89200028909013,-8.04688248890262E-4
8.91000028909004,-7.98650467473093E-4
8.9280002890901,-7.92637289559225E-4
8.94600028909011,-7.86593359837817E-4
8.96400028909007,-7.80575340674031E-4
8.98200028909008,-7.74669711642325E-4
9.0000002890901,-7.68687785027939E-4
9.01800028909006,-7.62760132714382E-4
9.03600028909007,-7.56879720240034E-4
9.05400028909008,-7.51064294623963E-4
9.07200028909004,-7.45256079219654E-4
9.09000028909005,-7.3943581241685E-4
9.10800028909012,-7.33647064377245E-4
9.12600028909002,-7.27870708163699E-4
9.14400028909009,-7.22162925679087E-4
9.1620002890901,-7.16425146808457E-4
9.18000028909006,-7.1076793224846E-4
9.19800028909007,-7.05080447761367E-4
9.21600028909008,-6.99467803219527E-4
9.23400028909004,-6.93837376814847E-4
9.25200028909005,-6.88247814463821E-4
9.27000028909012,-6.82681034315335E-4
9.28800028909002,-6.77141531887587E-4
9.30600028909009,-6.7163738355604E-4
9.3240002890901,-6.6613063079142E-4
9.34200028909006,-6.60681082907344E-4
9.36000028909007,-6.55267875734481E-4
9.37800028909009,-6.49838968778341E-4
9.39600028909004,-6.44425425188816E-4
9.41400028909006,-6.3903399908352E-4
9.43200028909007,-6.33643751802102E-4
9.45000028909003,-6.28309860512197E-4
9.46800028909004,-6.22958269297836E-4
9.48600028909011,-6.17680463521897E-4
9.50400028909012,-6.12366386854516E-4
9.52200028909008,-6.07116191732673E-4
9.54000028909009,-6.01897001500714E-4
9.55800028909005,-5.96686444539095E-4
9.57600028909006,-5.91485749232706E-4
9.59400028909007,-5.86330181773278E-4
9.61200028909014,-5.8121013778548E-4
9.63000028909004,-5.76050495409638E-4
9.64800028909011,-5.70980847684205E-4
9.66600028909001,-5.65870825211146E-4
9.68400028909008,-5.60821474963688E-4
9.70200028909009,-5.55785204408817E-4
9.7200002890901,-5.5078009117947E-4
9.73800028909006,-5.45767771844732E-4
9.75600028909007,-5.40802567725169E-4
9.77400028909009,-5.35847965780771E-4
9.79200028909004,-5.30888022278429E-4
9.81000028909006,-5.25970093933032E-4
9.82800028909012,-5.21071935299994E-4
9.84600028909003,-5.16188110397688E-4
9.86400028909009,-5.11348380544982E-4
9.88200028909011,-5.06497724333426E-4
9.90000028909006,-5.01678351651562E-4
9.91800028909008,-4.9691020833579E-4
9.93600028909009,-4.92148815881442E-4
9.95400028909005,-4.87366505818846E-4
9.97200028909006,-4.82625273890583E-4
9.99000028909013,-4.77901521621275E-4
10.00800028909,-4.73198277376638E-4
10.0260002890901,-4.68491408468185E-4
10.0440002890901,-4.63822454715408E-4
10.0620002890901,-4.59191665124666E-4
10.0800002890901,-4.54607222756167E-4
10.0980002890901,-4.49973225927824E-4
10.1160002890901,-4.45381329708815E-4
10.1340002890901,-4.40812163794233E-4
10.1520002890901,-4.36254881518532E-4
10.17000028909,-4.31721575877539E-4
10.18800028909,-4.27186437378715E-4
10.2060002890901,-4.22708701820873E-4
10.22400028909,-4.18239817000931E-4
10.2420002890901,-4.13789807820869E-4
10.2600002890901,-4.09334941058791E-4
10.2780002890901,-4.04898398417648E-4
10.2960002890901,-4.00507892800897E-4
10.3140002890901,-3.96134708278233E-4
10.33200028909,-3.91760691673209E-4
10.35000028909,-3.8741712740195E-4
10.3680002890901,-3.83096437488732E-4
10.38600028909,-3.78762448701004E-4
10.4040002890901,-3.74456507858481E-4
10.4220002890901,-3.70176499940076E-4
10.4400002890901,-3.65926699550049E-4
10.4580002890901,-3.6169688171891E-4
10.4760002890901,-3.5745088736051E-4
10.49400028909,-3.53250128833914E-4
10.5120002890901,-3.4906579285961E-4
10.5300002890901,-3.44877941710605E-4
10.54800028909,-3.40732675578204E-4
10.56600028909,-3.36573113525111E-4
10.5840002890901,-3.32470586137958E-4
10.6020002890901,-3.28353472941372E-4
10.62000028909,-3.2425983993862E-4
10.6380002890901,-3.20184737965977E-4
10.65600028909,-3.16139672234173E-4
10.6740002890901,-3.12076260744284E-4
10.6920002890901,-3.08060729412794E-4
10.71000028909,-3.0404891951323E-4
10.7280002890901,-3.00045237044037E-4
10.7460002890901,-2.96083647886828E-4
10.76400028909,-2.92123372352178E-4
10.7820002890901,-2.88179483677104E-4
10.80000028909,-2.84244953743894E-4
10.81800028909,-2.80325804705594E-4
10.8360002890901,-2.76433632054002E-4
10.8540002890901,-2.72542604840106E-4
10.87200028909,-2.68670583264026E-4
10.89000028909,-2.64814143440753E-4
10.9080002890901,-2.60994761539791E-4
10.9260002890901,-2.57164638706482E-4
10.94400028909,-2.53362971708464E-4
10.9620002890901,-2.49557317618212E-4
10.98000028909,-2.45781987501272E-4
10.99800028909,-2.42017930602824E-4
11.0160002890901,-2.38260455227625E-4
11.0340002890901,-2.34546911547828E-4
11.0520002890901,-2.30809143247393E-4
11.0700002890901,-2.27113505423969E-4
11.08800028909,-2.23428334041645E-4
11.1060002890901,-2.19737342737017E-4
11.12400028909,-2.16086745124845E-4
11.1420002890901,-2.12438905651567E-4
11.1600002890901,-2.08803226336749E-4
11.17800028909,-2.05175431680798E-4
11.19600028909,-2.01555588019542E-4
11.21400028909,-1.97966944892604E-4
11.2320002890901,-1.94390818770624E-4
11.2500002890901,-1.90820210504252E-4
11.26800028909,-1.87253486937032E-4
11.2860002890901,-1.83699288786718E-4
11.3040002890901,-1.80167936269519E-4
11.32200028909,-1.76652268595296E-4
11.3400002890901,-1.73141505747174E-4
11.3580002890901,-1.69660931375821E-4
11.37600028909,-1.66178516636915E-4
11.3940002890901,-1.62721801963387E-4
11.4120002890901,-1.59249964094877E-4
11.4300002890901,-1.55805173108316E-4
11.44800028909,-1.52358467415551E-4
11.4660002890901,-1.48940216185871E-4
11.4840002890901,-1.45519639727693E-4
11.50200028909,-1.42129194103973E-4
11.5200002890901,-1.38738970029243E-4
11.5380002890901,-1.35357310161133E-4
11.55600028909,-1.31994201784712E-4
11.5740002890901,-1.28640496679028E-4
11.59200028909,-1.25293765236039E-4
11.6100002890901,-1.21962922235165E-4
11.6280002890901,-1.18630638352027E-4
11.64600028909,-1.15316041093134E-4
11.6640002890901,-1.12022265763978E-4
11.68200028909,-1.0871126285811E-4
11.70000028909,-1.0543904214739E-4
11.7180002890901,-1.02164693772847E-4
11.7360002890901,-9.88938215656623E-5
11.75400028909,-9.5641352804255E-5
11.7720002890901,-9.23952814896073E-5
11.7900002890901,-8.91603321233249E-5
11.8080002890901,-8.59409282108297E-5
11.82600028909,-8.27277611791269E-5
11.8440002890901,-7.95097580668126E-5
11.8620002890901,-7.6309881278232E-5
11.88000028909,-7.3122768875304E-5
11.8980002890901,-6.99316236642486E-5
11.91600028909,-6.67627252085348E-5
11.93400028909,-6.35985604237788E-5
11.9520002890901,-6.0446988011279E-5
11.97000028909,-5.72985547408964E-5
11.9880002890901,-5.41513507051323E-5
12.00600028909,-5.10312658367355E-5
12.0240002890901,-4.78959245331113E-5
12.0420002890901,-4.47861910092266E-5
12.06000028909,-4.16621643299547E-5
12.07800028909,-3.8571101265922E-5
12.0960002890901,-3.54838514206757E-5
12.1140002890901,-3.24012040777106E-5
12.1320002890901,-2.93215737575948E-5
12.15000028909,-2.62465334903195E-5
12.1680002890901,-2.31841230058407E-5
12.1860002890901,-2.0125017222456E-5
12.20400028909,-1.70843202014729E-5
12.2220002890901,-1.40432879344507E-5
12.2400002890902,-1.10086555265726E-5
12.25800028909,-7.96677741816046E-6
12.2760002890901,-4.94979018748248E-6
12.2940002890901,-1.91954856454697E-6
12.3120002890901,1.09598784147028E-6
12.3300002890901,4.09609665887015E-6
12.3480002890901,7.10021026245522E-6
12.3660002890901,1.00984264771917E-5
12.38400028909,1.30891459652782E-5
12.4020002890901,1.6069792062653E-5
12.4200002890901,1.905489912332E-5
12.43800028909,2.2031703288497E-5
12.4560002890901,2.50020812882141E-5
12.47400028909,2.79611234494946E-5
12.4920002890901,3.09212610717761E-5
12.5100002890901,3.38745428250123E-5
12.52800028909,3.68156999246967E-5
12.5460002890901,3.97547223793482E-5
12.5640002890901,4.26927250219035E-5
12.58200028909,4.56194019600508E-5
12.6000002890901,4.85508276458537E-5
12.6180002890901,5.14671556375369E-5
12.63600028909,5.43811618497719E-5
12.6540002890901,5.72910857246314E-5
12.6720002890901,6.01946182898027E-5
12.6900002890901,6.31117290324601E-5
12.70800028909,6.60027642695739E-5
12.7260002890901,6.88890916754608E-5
12.7440002890901,7.17869908101288E-5
12.76200028909,7.46856689689505E-5
12.7800002890901,7.75673797895981E-5
12.7980002890901,8.04525995252706E-5
12.81600028909,8.3329045345441E-5
12.8340002890901,8.62066071667836E-5
12.85200028909,8.9076074791524E-5
12.8700002890901,9.19521687068324E-5
12.8880002890901,9.4821761965704E-5
12.90600028909,9.76800629080661E-5
12.9240002890901,1.00544465741904E-4
12.94200028909,1.03413487510374E-4
12.96000028909,1.06269803573073E-4
12.9780002890901,1.0913147581458E-4
12.9960002890901,1.11973743841562E-4
13.0140002890901,1.14819348622191E-4
13.03200028909,1.17667819398386E-4
13.0500002890901,1.20512804199579E-4
13.0680002890901,1.2335472315075E-4
13.08600028909,1.2618827017075E-4
13.1040002890901,1.29032416348546E-4
13.1220002890901,1.31872161872749E-4
13.14000028909,1.34710936839294E-4
13.1580002890901,1.37545974893889E-4
13.17600028909,1.40372982712043E-4
13.19400028909,1.43211504994776E-4
13.2120002890901,1.46047226065767E-4
13.2300002890901,1.48883658530605E-4
13.2480002890901,1.51707911661696E-4
13.26600028909,1.54540196406698E-4
13.2840002890901,1.57365770009079E-4
13.3020002890901,1.60203672796391E-4
13.32000028909,1.63030878402483E-4
13.3380002890901,1.65865728299407E-4
13.3560002890901,1.68701681861034E-4
13.3740002890901,1.71529193997995E-4
13.3920002890901,1.74367923470097E-4
13.41000028909,1.77203748116599E-4
13.4280002890901,1.80036537181688E-4
13.4460002890901,1.82885237574766E-4
13.46400028909,1.85727123728266E-4
13.4820002890901,1.88577367324514E-4
13.50000028909,1.91431448059144E-4
13.51800028909,1.94285714674943E-4
13.5360002890901,1.97144044906286E-4
