t [us],I [A]
2.89090040968276E-7,-0.00272773913252453
0.0180002890900533,-0.00272675604836391
0.0360002890900657,-0.00272709007631002
0.0540002890901323,-0.00272559596247251
0.0720002890900362,-0.00272524751752926
0.0900002890901028,-0.00272519814407317
0.108000289090007,-0.00272502101868391
0.126000289090073,-0.00272464207320713
0.144000289090086,-0.00272481881084882
0.162000289090098,-0.00272464592482382
0.180000289090056,-0.00272446366552544
0.198000289090069,-0.00272459087238482
0.216000289090027,-0.00272461312196964
0.234000289090039,-0.00272603005332741
0.252000289090106,-0.00272539402466086
0.270000289090118,-0.00272615968365213
0.288000289090076,-0.00272663844971797
0.306000289090089,-0.00272714805278088
0.324000289090047,-0.00272758243120723
0.342000289090059,-0.00272785291846247
0.360000289090071,-0.00272898858338363
0.37800028909003,-0.0027291957975053
0.396000289090042,-0.00273058544243309
0.414000289090054,-0.00273085479139068
0.432000289090012,-0.00273175843465925
0.450000289090025,-0.00273307100520963
0.468000289090091,-0.00273438832907087
0.486000289089995,-0.00273515260506574
0.504000289090062,-0.00273662507005183
0.522000289090074,-0.00273789787480417
0.540000289090032,-0.00273949493092626
0.558000289090045,-0.00274081668591821
0.576000289090057,-0.00274263113069257
0.594000289090124,-0.00274394596084009
0.612000289090028,-0.002746055713976
0.630000289090094,-0.00274756343376778
0.648000289089998,-0.00274935681864223
0.666000289090065,-0.0027512951681014
0.684000289090077,-0.00275310978009216
0.702000289090089,-0.00275575458910758
0.720000289090048,-0.00275774967701157
0.73800028909006,-0.00276028794969414
0.756000289090018,-0.00276281777740139
0.77400028909003,-0.00276530868685167
0.792000289090043,-0.00276802209155227
0.810000289090109,-0.00277095804098239
0.828000289090013,-0.00277398482242382
0.84600028909008,-0.00277718594321688
0.864000289090092,-0.00278018049028043
0.88200028909005,-0.00278394349568324
0.900000289090063,-0.00278741415943022
0.918000289090075,-0.00279104352792482
0.936000289090033,-0.00279485959990968
0.954000289090046,-0.00279888607814305
0.972000289090112,-0.00280312243211484
0.990000289090016,-0.00280757472565247
1.00800028909008,-0.00281210301731154
1.0260002890901,-0.00281679364766165
1.04400028909005,-0.00282166146635415
1.06200028909007,-0.00282718058287405
1.08000028909008,-0.00283261502976338
1.09800028909004,-0.00283808305367851
1.11600028909005,-0.002843736973573
1.13400028909006,-0.00284971431294294
1.15200028909002,-0.00285587427923155
1.17000028909003,-0.00286203721672975
1.1880002890901,-0.00286866885658441
1.20600028909,-0.00287544530701143
1.22400028909007,-0.00288228807252487
1.24200028909008,-0.00288967323926875
1.26000028909004,-0.00289686714277476
1.27800028909005,-0.00290445855716681
1.29600028909006,-0.00291228582513437
1.31400028909002,-0.00292008126617648
1.33200028909003,-0.00292814985137242
1.3500002890901,-0.00293639505432185
1.36800028909,-0.0029450813036246
1.38600028909007,-0.00295357534718351
1.40400028909008,-0.00296250970095223
1.42200028909004,-0.00297147222818868
1.44000028909005,-0.00298062985344203
1.45800028909007,-0.00298983538723162
1.47600028909002,-0.00299948798138011
1.49400028909004,-0.00300893619509837
1.51200028909005,-0.00301875798462601
1.53000028909001,-0.00302846027840289
1.54800028909002,-0.00303876873854952
1.56600028909009,-0.0030489480650923
1.5840002890901,-0.00305907674068561
1.60200028909006,-0.00306940067243657
1.62000028909007,-0.00308005359390192
1.63800028909003,-0.00309049229578032
1.65600028909004,-0.00310111050267105
1.67400028909005,-0.00311196225468979
