--,-2.50000000000033E-7,-2.40000000000038E-7,-2.30000000000044E-7,-2.20000000000049E-7,-2.1E-7,-2.00000000000059E-7,-1.9000000000001E-7,-1.80000000000015E-7,-1.7000000000002E-7,-1.60000000000026E-7,-1.50000000000031E-7,-1.40000000000036E-7,-1.30000000000041E-7,-1.20000000000046E-7,-1.09999999999997E-7,-1.00000000000002E-7,-9.00000000000076E-8,-8.0000000000067E-8,-7.0000000000018E-8,-6.00000000000232E-8,-5.00000000000283E-8,-4.00000000000335E-8,-3.00000000000387E-8,-1.99999999999896E-8,-1.0000000000049E-8,0,9.99999999994061E-9,1.99999999999896E-8,2.99999999999845E-8,3.99999999999793E-8,4.99999999999741E-8,5.99999999999689E-8,6.99999999999638E-8,7.99999999999586E-8,8.99999999999534E-8,9.99999999999482E-8,1.09999999999943E-7,1.19999999999992E-7,1.29999999999987E-7,1.39999999999982E-7,1.49999999999922E-7,1.59999999999971E-7,1.69999999999966E-7,1.79999999999961E-7,1.89999999999956E-7,1.99999999999951E-7,2.1E-7,2.1999999999994E-7,2.29999999999989E-7,2.39999999999984E-7,2.49999999999979E-7,2.59999999999974E-7,2.69999999999969E-7,2.79999999999963E-7,2.89999999999958E-7,2.99999999999953E-7,3.09999999999948E-7,3.19999999999997E-7,3.29999999999992E-7,3.39999999999932E-7,3.49999999999981E-7,3.59999999999976E-7,3.69999999999971E-7,3.79999999999966E-7,3.89999999999961E-7,4.0000000000001E-7,4.0999999999995E-7,4.19999999999999E-7,4.2999999999994E-7,4.39999999999989E-7,4.49999999999984E-7,4.59999999999979E-7,4.69999999999974E-7,4.79999999999968E-7,4.89999999999963E-7,4.99999999999958E-7,5.10000000000007E-7,5.19999999999948E-7,5.29999999999943E-7,5.39999999999992E-7,5.49999999999986E-7,5.59999999999981E-7,5.69999999999922E-7,5.79999999999971E-7,5.89999999999966E-7,5.9999999999996E-7,6.1000000000001E-7,6.1999999999995E-7,6.29999999999999E-7,6.3999999999994E-7,6.49999999999989E-7,6.59999999999984E-7,6.69999999999978E-7,6.79999999999973E-7,6.89999999999968E-7,7.00000000000017E-7,7.09999999999958E-7,7.19999999999953E-7,7.29999999999947E-7,7.39999999999997E-7,7.49999999999991E-7,7.59999999999932E-7,7.69999999999981E-7,7.79999999999976E-7,7.89999999999971E-7,7.99999999999965E-7,8.0999999999996E-7,8.20000000000009E-7,8.2999999999995E-7,8.39999999999999E-7,8.4999999999994E-7,8.59999999999989E-7,8.69999999999983E-7,8.79999999999978E-7,8.89999999999973E-7,8.99999999999968E-7,9.09999999999963E-7,9.19999999999958E-7,9.30000000000007E-7,9.39999999999947E-7,9.49999999999942E-7,9.59999999999991E-7,9.69999999999986E-7,9.79999999999981E-7,9.89999999999921E-7,9.9999999999997E-7,1.00999999999997E-6,1.01999999999996E-6,1.03000000000001E-6,1.03999999999995E-6,1.05E-6,1.05999999999994E-6,1.06999999999999E-6,1.07999999999998E-6,1.08999999999998E-6,1.09999999999997E-6,1.10999999999997E-6,1.12000000000002E-6,1.12999999999996E-6,1.13999999999995E-6,1.14999999999995E-6,1.16E-6,1.16999999999999E-6,1.17999999999993E-6,1.18999999999998E-6,1.19999999999998E-6,1.20999999999997E-6,1.21999999999996E-6,1.22999999999996E-6,1.24000000000001E-6,1.24999999999995E-6
0.001,1.84124920241198,2.00061666115082,2.18218872152133,2.38821441110378,2.62041434742129,2.87988425357338,3.16856486692541,3.48710384616046,3.83005421091208,4.16601571675182,4.39073825000384,4.47089363550075,4.51676846322645,4.55716649292939,4.59575669040003,4.63352882387415,4.67034205715481,4.70663404382428,4.74207145672939,4.77559334573423,4.80723138017827,4.83607198496992,4.86130295772405,4.88291257780084,4.90068944130841,4.91445199374264,4.92411028911919,4.93003898069633,4.93263065096452,4.93231206306554,4.92953929767551,4.9247551728511,4.91836761706977,4.91072222077878,4.90212658607899,4.89300035776623,4.88361415145999,4.8741870266184,4.86491816079487,4.85596042009769,4.84744109516472,4.83947494278706,4.83214881523479,4.82554496481856,4.81969037314707,4.81465739074816,4.81053096901882,4.80729975525129,4.80493545289838,4.80337643519849,4.80251461404704,4.80219896388977,4.80223502135813,4.80238076893945,4.80237036543564,4.80192698490804,4.80079540434269,4.7987654461797,4.79569052905629,4.7914897648231,4.78616491663048,4.77974704271238,4.77225776250446,4.76384475023702,4.7546360690308,4.7448017028448,4.7344287964893,4.72348124851074,4.71220573797526,4.70071055845098,4.68906698037145,4.67731252718405,4.66547640541206,4.65357021683295,4.64157063396893,4.62941969041565,4.61719662077443,4.60488665313844,4.59245700300629,4.5798562512685,4.56698201196966,4.55369711574931,4.53980093112046,4.52499071180021,4.50881835094596,4.49047035097463,4.46809277200824,4.43607316876182,4.37480438479801,4.23594362145379,4.00101040755167,3.72066950263555,3.43031915375759,3.14058212909572,2.85508248404671,2.57709410070802,2.310283973599,2.05848569454386,1.8247109313141,1.61186398227734,1.42270307948392,1.25807754927799,1.11754780836965,0.999371561560635,0.900914914888842,0.819146572004917,0.751037476724675,0.693841835224939,0.645251165189143,0.603402356562443,0.566867647630917,0.534556023123917,0.505657509023634,0.479555055816395,0.455775335417982,0.433955440854521,0.413816848620038,0.395127980713933,0.377705033633789,0.361402825575019,0.346111102417937,0.331749758201189,0.318266869064009,0.305649122817311,0.293932996828468,0.283095131723353,0.273225820551357,0.264214631160846,0.256231382070953,0.249073490954087,0.24258339515495,0.236745556488368,0.231594213300746,0.226958202265019,0.222741260564971,0.218959963602151,0.215544940486025,0.212411219373946,0.209526665968686,0.206742311947715,0.204265047995404,0.202033346024686,0.199914548784947,0.197948442775261,0.196111431928939,0.194387144853124,0.192765132507236,0.19123574760782,0.189790739798458,0.188423556455928,0.187128161476492
0.00100019047619048,1.8477212773779,2.00805448343762,2.19086315047765,2.3984672012061,2.63268523737628,2.89473345232889,3.18660899588183,3.50900650029075,3.85639913421811,4.19700978928622,4.42530860678714,4.50680370494212,4.5533395055705,4.59434036932118,4.63354336199252,4.67195473709136,4.70946111313236,4.74651292867235,4.78277662278874,4.81717025606125,4.84971839983798,4.87946933255102,4.905565346618,4.92797603387304,4.94644613609288,4.96077199380297,4.97083317935249,4.9770210164314,4.97972478004959,4.97939011742927,4.97649321949501,4.97149642407771,4.96483359883257,4.95687320726144,4.94792275168044,4.93842357897011,4.92867929255759,4.91889605063533,4.90927970971017,4.90000369540885,4.89119312542394,4.88295455426945,4.87538069413649,4.86856262359028,4.8625220530402,4.85733332065956,4.85307934406635,4.84974823949292,4.84731081747449,4.84570349538037,4.84481478453101,4.84448901991106,4.84452576137589,4.84467556735881,4.84466444742881,4.84420708103089,4.84304042454866,4.84094789170106,4.83778325404024,4.83346103603292,4.82798235670291,4.82138440186035,4.81369218086781,4.80505193127777,4.79560226898483,4.78551960571915,4.77489137407184,4.76368336889321,4.7521461700594,4.74039835039447,4.72850080464044,4.71650703808567,4.70443361778346,4.69230324943708,4.68007636248989,4.66770506304572,4.65526464547522,4.64275053803247,4.63011489096657,4.61730316431697,4.60422718974198,4.5907375745773,4.57663468375978,4.56159827730581,4.54517999892247,4.52655600341618,4.50383288493417,4.47127547220265,4.40893981389043,4.26777399479722,4.02938031044213,3.74524291607664,3.45115622419548,3.15792854710404,2.86928475675906,2.58855602478257,2.31943199299824,2.06574060856814,1.83048428427364,1.61651756087044,1.4265147457413,1.26126467790698,1.12027004550956,1.00174102302475,0.903012415104493,0.821032789380197,0.752758813852474,0.695432022367129,0.646734715177384,0.604796783782457,0.568186943485167,0.535810486190467,0.506855227085535,0.480702305952997,0.456877328106922,0.435016315357959,0.414839901763532,0.396115770064309,0.378659378128996,0.362324976488799,0.347001410266753,0.332607971697423,0.319092198253674,0.306440605415628,0.29468771332516,0.283811994563308,0.273903889100435,0.264854017928622,0.256830157429401,0.249635022724803,0.243110597218022,0.237238841758629,0.232055005273287,0.227389313806827,0.223145100817589,0.219337427888914,0.21589819933183,0.212742204156928,0.209837098924963,0.207033400576678,0.204538417426904,0.202290621578622,0.200156510477214,0.198175935519045,0.196325465093351,0.194588615945781,0.192954854402413,0.191414465258873,0.189959135600394,0.188582258228096,0.187277749070699
0.00100038578422023,1.8541647393837,2.01543282629143,2.19943325879723,2.40854910352877,2.64468606317991,2.90916493989821,3.20402204858727,3.52997540757337,3.88140457397511,4.22622173805056,4.45782550985456,4.54057133609563,4.58772563444458,4.62928479387427,4.66905621363224,4.70808329776851,4.74626009666398,4.7840554157795,4.82114611633283,4.85642067670152,4.88990409160721,4.92060305825958,4.94760022595086,4.97084405350019,4.99005023050176,5.00497928505273,5.01546761174711,5.02192881307097,5.02475203606108,5.02440014180216,5.02137079097476,5.01614925027209,5.00919886939376,5.00089728819663,4.99156580766962,4.98168499581129,4.97155123398898,4.96139023409939,4.95142091788203,4.94180409377588,4.93268209523451,4.92416769366854,4.91634010103707,4.90929387955997,4.90305923653648,4.89770702381098,4.89332329965813,4.8898905860293,4.88737878749385,4.88572232546452,4.88480624590505,4.88447016755537,4.88450757318161,4.88466147355923,4.88464959360438,4.88417797729013,4.88297563147928,4.88081945806746,4.87755872595193,4.87311092145673,4.86747559820079,4.86069215183192,4.85279372009219,4.84392226473197,4.83422897810711,4.82389382723074,4.81301260947824,4.801539623362,4.78974630380782,4.7777415109933,4.76560132889821,4.75336710203062,4.74106866176185,4.72871129619045,4.71627103145333,4.70368700317945,4.69104627876217,4.67832822635303,4.66549620386382,4.65248974567792,4.63923005904957,4.62554639385578,4.61124063498771,4.59599571173327,4.57936111382127,4.56047760379432,4.53742513519257,4.50437791984197,4.44103433132098,4.29771179681362,4.05615948002264,3.76858908575828,3.47109402408101,3.17464252308668,2.88306143810926,2.59974592401298,2.32841692686148,2.07290666288109,1.83621602961852,1.62115881035525,1.43033206161242,1.26446790014831,1.12301477549269,1.00413668632144,0.905137933816379,0.822947762553222,0.754508925993916,0.697050719488681,0.64824629188062,0.606218782043962,0.569533173899624,0.537091355059332,0.508078775890245,0.481874826486608,0.458004072214735,0.436101433825202,0.415886716714485,0.397126864633409,0.379636593935879,0.363269558492812,0.347913804997475,0.333487887846043,0.319938873266078,0.307252811711601,0.29546269443672,0.284548786802527,0.274601021665821,0.26551223580125,0.257446710201069,0.250213413471353,0.243653798937531,0.237747641808964,0.232530449293393,0.227834280119031,0.223562082201874,0.219727461573818,0.216263347445046,0.213084447506308,0.210158204433732,0.207334611931863,0.204821398495733,0.202557037777854,0.200407230846314,0.198411759702305,0.196547431972005,0.194797648210767,0.193151788028153,0.191600066445558,0.190134106339596,0.188747244448005,0.187433347489346
0.00100058592408926,1.86057480392893,2.02274685028861,2.2078933763804,2.41845478591374,2.65641331988367,2.92317967815581,3.22081403507619,3.55003719432679,3.90512776038,4.25374952158827,4.48843727590893,4.57237028661048,4.62009244079864,4.66216785654271,4.70248724363235,4.74210706783047,4.78093507987077,4.81947139336064,4.85740155260933,4.89357869323227,4.92803111146687,4.95971996820811,4.98766727168743,5.011800494457,5.03178777201603,5.04735361521438,5.0582988132325,5.06504875980842,5.06799740917383,5.06762727897803,5.06445861633185,5.05899909101235,5.05174007275192,5.04307621695803,5.03334354140697,5.02305338676545,5.01250557940599,5.00195007459538,4.99159494970604,4.98162855640426,4.97217850231112,4.96336194456425,4.95527433556176,4.94799534338354,4.94155378545717,4.93602777123483,4.9315050794228,4.92796795142685,4.92538025904601,4.92367365085076,4.92272962845458,4.92238300084167,4.92242105229829,4.92257909630152,4.92256640907774,4.92208022862283,4.92084145632796,4.91862035772446,4.91526163452382,4.91068030070795,4.90488217593098,4.89790669443568,4.88979520563346,4.88068731357337,4.87074311295911,4.86014907909309,4.84901161908079,4.8372693860724,4.82521683880567,4.81295822034107,4.80057037700616,4.78810378694703,4.77557398263894,4.76300082040009,4.75034987354708,4.73756325574624,4.72471802640238,4.71180921396188,4.69879310457421,4.6856058065999,4.67215732390369,4.65829278466039,4.64380552248289,4.62836819660799,4.61151482299284,4.59239132456256,4.56904231454995,4.5355170158926,4.47121292602885,4.32586809588231,4.08142871280511,3.79075357720632,3.49015501557401,3.19073244389693,2.8964123740095,2.61065958291914,2.33723306021158,2.07997813999327,1.8419015526619,1.62578371882366,1.43415185550224,1.26768474622493,1.12578010703397,1.00655706111779,0.907290307709443,0.824890572394406,0.75628707069647,0.69869732303007,0.64978539421847,0.607667948446592,0.570906023751006,0.538398330242671,0.509327900012449,0.483072399801389,0.459155382632218,0.437210640862987,0.416957164406612,0.398161148400317,0.380636601223761,0.364236504447932,0.348848258307216,0.33438950678952,0.32080692448892,0.308085787132783,0.296258017684621,0.285305641981998,0.275317346936307,0.266189467111554,0.25808122021816,0.250808844289619,0.244213181690782,0.238272170263165,0.233020750497767,0.228293302539903,0.22399238344652,0.220130270550215,0.216640585406345,0.213438144777347,0.210490172749919,0.207646131533634,0.205114171931148,0.202832770575039,0.200666889125848,0.198656086445298,0.196777499411371,0.195014404423299,0.193356092290328,0.191792706394828,0.190315803746924,0.188918663524279,0.187595101987697
0.00100079089579757,1.86694705878551,2.02999182362608,2.21623864384581,2.42818004512125,2.66786486684426,2.93677997197125,3.23699564213941,3.56922082893148,3.92762506122756,4.27969596708808,4.51727821090425,4.60233237077954,4.65059340563807,4.69316886092353,4.7340058792125,4.77420015148416,4.81367748721864,4.85295947626328,4.89174691214682,4.92885470661007,4.96432166308707,4.99705461064611,5.02601018867398,5.05108351208748,5.07189720008198,5.08813321639511,5.09956028669288,5.10661022620997,5.10968882348706,5.10929961527693,5.10598630054671,5.10027962646562,5.09269556020522,5.08364990410424,5.07349490155549,5.06277034220291,5.05178605100535,5.04080885007064,5.03005090292816,5.0197091756592,5.00991002420858,5.00078328629113,4.99241096759697,4.98488498092333,4.97823243539212,4.97252470267105,4.96785343612648,4.96420202630184,4.96153296468149,4.95977258680928,4.95879932531532,4.95844188568795,4.95848056593494,4.95864281470548,4.95862926940478,4.95812816450782,4.95685211537886,4.95456460723232,4.95110569954052,4.94638787577058,4.9404171581729,4.93324181773768,4.92490575843216,4.91555603215964,4.9053508794986,4.89449134040753,4.88308952891736,4.87107310966568,4.85875165236839,4.846238388451,4.83360219387942,4.82089726448152,4.80814157634783,4.79535048876667,4.78249434992666,4.7695010533683,4.75646117155136,4.74337056357526,4.73017164922995,4.71680537778226,4.70318269789827,4.68915080647885,4.67448207431171,4.65885845039198,4.64181122742661,4.62245998968158,4.59881526090232,4.56484985353924,4.49962630249912,4.35236415902178,4.10526374442057,3.81178291610797,3.50836379324923,3.20620803108545,2.90933899877072,2.62129423412813,2.34587591779087,2.08694996579057,1.84753632382356,1.63038859455113,1.43797111775445,1.27091298347527,1.12856424121524,1.00900070766854,0.909468407201261,0.826860322619841,0.758092524747698,0.700371240884018,0.65135152970931,0.609143872463832,0.572305162388819,0.539731115506012,0.510602346423715,0.484294810065791,0.460331075445348,0.438343779635543,0.418051113379513,0.399218518667667,0.381659315555659,0.3652257564635,0.349804714524955,0.33531282819412,0.321696357136842,0.30893956911184,0.297073761850273,0.286082728304899,0.276052995627575,0.266885649148926,0.258733870317471,0.251421499245978,0.244788929780401,0.238812640611115,0.233526117458762,0.228766585708165,0.224436197627936,0.220546064054693,0.217030116974289,0.213803494342535,0.210833196991966,0.207968147616034,0.205416921036521,0.203117998366812,0.200935663606313,0.198909089105702,0.197015836377944,0.1952390493683,0.193567928000759,0.191992542142122,0.190504381269919,0.189096665495966,0.187763159370206
0.00100100069934516,1.87327748602422,2.03716353603502,2.22446524856954,2.43772182844383,2.67903957294108,2.94996959373971,3.25258014617537,3.58755373652434,3.94895291462838,4.30415732328003,4.54446720110453,4.63061221205338,4.67938143740427,4.72242464830619,4.76376348719929,4.80452718514392,4.84465134245912,4.88469674856226,4.92436587100364,4.96244248170365,4.99897558418938,5.0328112756462,5.06283176142351,5.0888939009037,5.11057045532127,5.12749905410132,5.13941704950283,5.14677038767841,5.14998005584706,5.14957141675998,5.14611164432137,5.14015480348371,5.13224015493355,5.12280216617345,5.1122105696876,5.10103315826568,5.08959354469797,5.07817295258804,5.06699118920763,5.05625103488838,5.04608759023245,5.03662691272034,5.02795905838575,5.02017333437696,5.01329039929415,5.00739286364697,5.00257022350923,4.99880039855921,4.99604472501373,4.99422713023665,4.99322198827565,4.99285250244034,4.99289189469185,4.99305883998684,4.99304434627685,4.99252661287821,4.99120902174352,4.98884872389495,4.98528270572583,4.9804243492829,4.97427690290847,4.96688967108239,4.95831676586895,4.94871467965312,4.93823769172485,4.92710338425747,4.91542811483972,4.90312890126107,4.89053232943019,4.87775548631287,4.86486771940189,4.85192022151091,4.83893416565398,4.82592941107877,4.81286135204682,4.79966663218701,4.78643945875887,4.77316022646007,4.75978445334881,4.74625001232529,4.73246027388715,4.71825559998859,4.70341722812891,4.68762510472589,4.67038078622462,4.65081120206439,4.62689788846643,4.59249101679384,4.52638211165467,4.37729359996423,4.12773593689314,3.83172288464644,3.52574526277278,3.2210803445464,2.92184421177055,2.63164779605977,2.35434148274859,2.09381768279886,1.85311619542455,1.63497014128857,1.44178703319748,1.27415046872788,1.13136541435654,1.01146623634176,0.911671137587765,0.828856140814104,0.759924581893104,0.702071890439992,0.652944214918219,0.61064615005307,0.57373024679089,0.541089419754042,0.511901864840576,0.485541843530739,0.461530968190154,0.439500695576128,0.419168430678505,0.400298871892207,0.382704643513777,0.36623725777481,0.350783050478637,0.336257821244777,0.322607009024185,0.309814162726417,0.297910006943016,0.286880179829794,0.276808100426963,0.267600783892138,0.25940484628041,0.252051565315748,0.245381230371827,0.239369256307116,0.234046762132574,0.229254337510589,0.224893728316366,0.220975054621525,0.217432149037045,0.21418069754176,0.211187473090556,0.208300851073911,0.205729831634894,0.203412901938084,0.201213696252357,0.199170943218123,0.197262613897057,0.195471749777723,0.193787457813264,0.19219973246599,0.190699994006244,0.189281401964674,0.187937667921408
0.00100121533473202,1.87956260574938,2.04425828323605,2.23257005104712,2.44707759722306,2.68993715726254,2.96275328155248,3.26758142626541,3.6050661348281,3.96916578949757,4.32721770846353,4.57013074702174,4.65731914332747,4.70657516295779,4.75007702597845,4.79190910935364,4.83323423337152,4.8740166333105,4.91484085600297,4.9554233110528,4.99451764023586,5.03217261670082,5.06716938905703,5.09830153855415,5.12538580290111,5.14793664112359,5.16554953462336,5.17794133574387,5.18558152182438,5.18891351001819,5.18848634015222,5.18488875120436,5.1786949647067,5.17046229081661,5.160640778756,5.14961637627617,5.13798274936592,5.12608001639128,5.11420279307881,5.10258167400968,5.09142816991883,5.08088243435177,5.07107235146389,5.06209447686267,5.05403163499806,5.04691132948794,5.04081303791046,5.03582648475278,5.03192903972994,5.02908461588231,5.02720886592535,5.02617130735149,5.02578954980941,5.02582962756704,5.02600130401228,5.02598580709162,5.0254511451111,5.02409132537347,5.02165586002574,5.01797660435485,5.01296423898386,5.00662944301373,4.99902563570117,4.99020236876919,4.98033212257546,4.96957511091454,4.95815159732932,4.94619064532322,4.93359751448204,4.92071827042578,4.90766754962738,4.89452111014351,4.88132847058385,4.86810948859183,4.85488122285752,4.84160435847204,4.82821075830626,4.81478739778499,4.80132613994382,4.78777981537895,4.77407428632683,4.76011821240828,4.74575462904941,4.73075353386108,4.7147861787098,4.69736335101941,4.67758650373929,4.65339871056298,4.61857770275242,4.55160043915947,4.40075143152804,4.14891992328127,3.85061961526992,3.54232665304933,3.23536265189785,2.93393198383485,2.64171934765556,2.36262651679974,2.10057751091446,1.85863745115556,1.63952518216163,1.44559697038559,1.27739508745203,1.13418195480958,1.01395230664659,0.913897470176256,0.830877179330871,0.761782553625024,0.703798695635704,0.654562976050051,0.612174384169514,0.575180939256069,0.542472957203687,0.513226208056954,0.486813288777559,0.462754880099816,0.440681236132852,0.420308988970356,0.401402104908439,0.383772504674952,0.367270954304941,0.351783221497519,0.337224339195937,0.323538845967644,0.310709604711558,0.298766834173536,0.287698097390221,0.277582795940824,0.268335033928812,0.260094336777491,0.252699232326289,0.245990273435638,0.23994221638202,0.23458289981336,0.229756769035714,0.225365182147371,0.221417458044556,0.217846891571304,0.214569958639908,0.211553199744812,0.208644435417435,0.206053092022045,0.20371766441375,0.201501135657438,0.199441826441735,0.197518004999275,0.195712674275456,0.194014846166858,0.192414437829915,0.190902798644057,0.189473026033682,0.188118777343861
0.00100143480195817,1.88579957641254,2.05127277436001,2.24055013314694,2.4562456094314,2.7005586112758,2.97513668759964,3.28201377451524,3.62178755864518,3.98831816737024,4.34895924909082,4.59436144154804,4.68258530036193,4.73230979751751,4.7762482665137,4.81856533188546,4.86045797156694,4.90190813817833,4.94353450533327,4.98506950296072,5.02523101771285,5.0640611121976,5.10027023469031,5.13254384778532,5.16064716220799,5.18403712817853,5.2022792499082,5.21508622940062,5.22296987371264,5.22640326234806,5.2259603010209,5.22224645792306,5.21585058957355,5.20734084370882,5.19717472171995,5.18575007597087,5.17368372254824,5.16133179543492,5.14900402906952,5.13694262551429,5.12536948196935,5.11443143882057,5.10426155531805,5.09496137798154,5.08661148588951,5.07924345517679,5.07293380759839,5.06777630561155,5.06374949598614,5.06081056895685,5.05887240862558,5.05780006442718,5.05740513456809,5.05744593982731,5.05762268219641,5.05760609714569,5.05705326077091,5.05564812713404,5.0531320256101,5.04933324228756,5.04416479966302,5.03763286522335,5.02979506453324,5.0207151084407,5.01056161355481,4.99951189844473,4.98778482638459,4.97552431381369,4.96262387945307,4.94945184681212,4.93611723348509,4.92270348330424,4.90925862388864,4.89580209039007,4.88234856923734,4.86885888147122,4.85525909916042,4.84164281836791,4.8280021032802,4.81427765551381,4.80040507747516,4.78629211084149,4.77176534408446,4.75660216512542,4.74047635714726,4.72287196178128,4.70289040281713,4.67845002571827,4.64321450132949,4.57538930409792,4.4228418512229,4.168885879553,3.86851747403356,3.55813404814003,3.24906854310458,2.94560748508189,2.65150896060748,2.37072865690831,2.10722648807328,1.86409677115109,1.64405077156561,1.44939847200953,1.28064484210387,1.13701226879189,1.01645763649946,0.916146408165481,0.832922616072297,0.763665769883251,0.705551101844852,0.656207349492241,0.613728185243378,0.576656907819334,0.543881443792146,0.514575132258253,0.488108934589973,0.464002632341207,0.441885249120809,0.421472662041041,0.402528114127965,0.38486281982896,0.36832679009843,0.352805192528478,0.338212344464417,0.324491883947449,0.311625940021991,0.299644325925102,0.288536267248805,0.278377218643443,0.269088342496155,0.260802533313792,0.253364692902257,0.24661625169253,0.240531685032321,0.23513474909159,0.23027409453201,0.225850768779751,0.221873502960723,0.218274557606846,0.214971484790084,0.211930578384234,0.208999096732379,0.206386892925221,0.204032471216179,0.201798161580901,0.199721918513913,0.197782184672669,0.195961993327865,0.194250259234932,0.19263682032989,0.191112953408108,0.189671692252654,0.188306638701493
0.00100165910102359,1.89198551257,2.05820432508926,2.24840316239463,2.46522486737212,2.71090547808525,2.98712625457528,3.29589203557485,3.63774749509243,4.00646142295117,4.36947099107725,4.61727332775933,4.70650060505462,4.75668036818053,4.80105259675923,4.84385144214163,4.88631546672257,4.92844877801718,4.97090710004752,5.01343581837576,5.05471406548061,5.09476925463446,5.13221987811906,5.16562383190382,5.19468571185812,5.21881347696451,5.23756762566059,5.25068645341666,5.25874507941726,5.26224507825652,5.26179008848501,5.25799715583794,5.25145385356346,5.24273904977646,5.23230176754521,5.22054783846951,5.20810958228781,5.19535557011672,5.18261100811985,5.17013115819574,5.15815055377807,5.14682604968623,5.13629663081038,5.12666959877839,5.11802834828529,5.11040488725003,5.10387785757963,5.09854489186895,5.0943832069937,5.0913459118145,5.08934279611782,5.08823424326083,5.08782558706783,5.08786712290878,5.08804910649601,5.08803135925367,5.08745958724248,5.08600729266928,5.08340860384596,5.07948812602961,5.07415444646263,5.06741527433688,5.05933841916079,5.04998448044405,5.03953738403245,5.02817653910195,5.01613811556635,5.003559973464,4.99034211288622,4.97686218129185,4.96323275070956,4.94954255289534,4.9358361638993,4.92213395749641,4.90845086629223,4.89474545844339,4.88093685339329,4.8671265532299,4.85329846465758,4.83939912587238,4.82536493114367,4.81108504489353,4.79640098356574,4.78108725974102,4.76479255413905,4.74701941067388,4.72684245596105,4.70214264321777,4.66650208664229,4.5978319455387,4.44364067444379,4.18769823735471,3.88546176617145,3.57319339960191,3.26221146594934,2.95687661159785,2.66101741303846,2.37864652122441,2.11376183028987,1.86949127243599,1.64854421464921,1.453189251364,1.28389785523992,1.1398548297433,1.01898099825743,0.918416965604165,0.834991655149275,0.765573579668364,0.707328569466097,0.657876887558359,0.615307171618862,0.578157826743073,0.545314600186905,0.515948397318663,0.489428574205422,0.465274048240442,0.443112582430558,0.422659323575179,0.403676787004641,0.385975498281017,0.369404709419546,0.353848929024205,0.339221826201944,0.325466128027102,0.312563214378141,0.300542565728113,0.289394688967459,0.279191506826367,0.269860728560575,0.261529630177621,0.254048142413097,0.247259360560122,0.241137547616509,0.235702531816196,0.230806531370125,0.226350700857594,0.222343428361998,0.218715363196329,0.215385486002225,0.212319813135829,0.209365033645759,0.206731427467384,0.204357510028078,0.202104949912541,0.200011401212118,0.198055329820869,0.19621987920018,0.194493864879803,0.192867043647418,0.191330618011299,0.189877556567645,0.188501404368154
