"E/N [Td]","w [m/s]","W [m/s]","N mu_w [m^{-1}V^{-1}s^{-1}]","N mu_W [m^{-1}V^{-1}s^{-1}]","D_L N [m^{-1}s^{-1}]","D_T N [m^{-1}s^{-1}]","nu_eff/N [m^{3}/s]","alpha_eff/N [m^{2}]"
 1995.26,6.367E+05,8.982E+05,3.191E+23,4.502E+23,3.406E+24,3.504E+24,3.357E-14,4.507E-20
 1778.28,5.924E+05,8.235E+05,3.332E+23,4.631E+23,3.177E+24,3.351E+24,2.791E-14,4.010E-20
 1584.89,5.512E+05,7.545E+05,3.478E+23,4.761E+23,2.987E+24,3.216E+24,2.301E-14,3.548E-20
 1412.54,5.126E+05,6.907E+05,3.629E+23,4.890E+23,2.826E+24,3.095E+24,1.880E-14,3.120E-20
 1258.93,4.765E+05,6.316E+05,3.785E+23,5.017E+23,2.688E+24,2.986E+24,1.520E-14,2.722E-20
 1122.02,4.426E+05,5.769E+05,3.945E+23,5.141E+23,2.569E+24,2.885E+24,1.216E-14,2.355E-20
 1000.00,4.109E+05,5.261E+05,4.109E+23,5.261E+23,2.462E+24,2.792E+24,9.614E-15,2.018E-20
 891.25,3.812E+05,4.792E+05,4.277E+23,5.377E+23,2.364E+24,2.704E+24,7.501E-15,1.710E-20
 794.33,3.533E+05,4.358E+05,4.448E+23,5.486E+23,2.272E+24,2.620E+24,5.769E-15,1.431E-20
 707.95,3.273E+05,3.957E+05,4.623E+23,5.590E+23,2.183E+24,2.539E+24,4.367E-15,1.180E-20
 630.96,3.029E+05,3.589E+05,4.801E+23,5.688E+23,2.096E+24,2.460E+24,3.249E-15,9.588E-21
 562.34,2.802E+05,3.252E+05,4.983E+23,5.783E+23,2.008E+24,2.384E+24,2.370E-15,7.650E-21
 501.19,2.591E+05,2.945E+05,5.169E+23,5.876E+23,1.919E+24,2.310E+24,1.693E-15,5.983E-21
 446.68,2.394E+05,2.667E+05,5.359E+23,5.970E+23,1.830E+24,2.237E+24,1.182E-15,4.576E-21
 398.11,2.211E+05,2.416E+05,5.553E+23,6.068E+23,1.743E+24,2.166E+24,8.047E-16,3.415E-21
 354.81,2.041E+05,2.191E+05,5.752E+23,6.174E+23,1.658E+24,2.098E+24,5.332E-16,2.480E-21
 316.23,1.883E+05,1.990E+05,5.955E+23,6.292E+23,1.579E+24,2.031E+24,3.431E-16,1.749E-21
 281.84,1.737E+05,1.810E+05,6.162E+23,6.422E+23,1.506E+24,1.967E+24,2.140E-16,1.194E-21
 251.19,1.601E+05,1.649E+05,6.372E+23,6.566E+23,1.440E+24,1.905E+24,1.290E-16,7.876E-22
 223.87,1.474E+05,1.505E+05,6.585E+23,6.725E+23,1.382E+24,1.845E+24,7.497E-17,5.003E-22
 199.53,1.357E+05,1.376E+05,6.799E+23,6.896E+23,1.330E+24,1.786E+24,4.188E-17,3.053E-22
 177.83,1.247E+05,1.259E+05,7.015E+23,7.079E+23,1.284E+24,1.730E+24,2.240E-17,1.783E-22
 158.49,1.146E+05,1.152E+05,7.231E+23,7.272E+23,1.242E+24,1.675E+24,1.143E-17,9.927E-23
 141.25,1.052E+05,1.055E+05,7.448E+23,7.472E+23,1.203E+24,1.622E+24,5.531E-18,5.244E-23
 125.89,9.650E+04,9.668E+04,7.666E+23,7.680E+23,1.165E+24,1.570E+24,2.524E-18,2.612E-23
 112.20,8.849E+04,8.857E+04,7.886E+23,7.894E+23,1.126E+24,1.519E+24,1.079E-18,1.218E-23
 100.00,8.113E+04,8.116E+04,8.113E+23,8.116E+23,1.087E+24,1.469E+24,4.278E-19,5.271E-24
  89.13,7.441E+04,7.442E+04,8.348E+23,8.350E+23,1.044E+24,1.419E+24,1.558E-19,2.094E-24
  79.43,6.831E+04,6.831E+04,8.600E+23,8.600E+23,9.973E+23,1.370E+24,5.147E-20,7.535E-25
