x [m],ne_15_species [m^{-3}],ne_23_species [m^{-3}],ue_15_species [eV],ue_23_species [eV]
0.00100019,79291389.7,78619268.54,5.107216161,5.276715585
0.001000386,82433226.3,81540668.3,5.150598502,5.335141787
0.001000586,85591909.87,84489381.58,5.191491197,5.38921718
0.001000791,88764294.41,87476248.95,5.229993661,5.438785547
0.001001001,91949229.57,90508964.69,5.266140202,5.483837806
0.001001215,95147659.55,93589932.74,5.29991026,5.524580299
0.001001435,98362251.65,96720741.81,5.331253769,5.561223727
0.001001659,101596559.9,99900392.95,5.360130693,5.594074188
0.001001888,104854254.2,103128059.3,5.386527709,5.623393595
0.001002122,108138758.2,106401965.1,5.410463576,5.6494777
0.001002361,111455105.6,109720263.8,5.431910455,5.672590745
0.001002605,114803859.4,113081091.8,5.451010204,5.692980167
0.001002853,118183772.9,116482426.6,5.467956291,5.71089192
0.001003106,121593588.1,119922236.9,5.482929191,5.726545542
0.001003364,125032010,123398466.1,5.496095726,5.740138302
0.001003627,128498366.6,126909126.2,5.507589005,5.751861491
0.001003895,131993889.4,130452245.5,5.517475048,5.761889995
0.001004168,135517369.9,134025864,5.525888759,5.770383017
0.001004445,139066903.6,137628030.1,5.532973733,5.777485484
0.001004728,142640642.9,141256789.5,5.538859616,5.783329238
0.001005015,146236749.1,144910152.2,5.543664736,5.788033933
0.001005307,149853393.4,148586204,5.547497093,5.791711619
0.001005603,153488758.7,152283071.7,5.550455272,5.794465004
0.001005905,157141040.5,155998891.7,5.552629692,5.79638733
0.001006211,160808448.6,159731816.9,5.554103292,5.797563434
0.001006523,164489208.5,163480017,5.55495153,5.798070499
0.001006839,168181562.9,167241679.9,5.555242991,5.797978726
0.00100716,171883772.5,171015012.8,5.555039949,5.797351943
0.001007486,175594117.9,174798242.9,5.554398821,5.796248154
0.001007816,179310899.8,178589618.7,5.553370657,5.794720034
0.001008152,183032440.7,182387410.5,5.552001672,5.792815377
0.001008492,186757085.6,186189911.9,5.55033362,5.790577507
0.001008837,190483203.4,189995440.2,5.548404174,5.788045639
0.001009187,194209187,193802338.9,5.546247799,5.785255242
0.001009542,197933455.2,197608980.1,5.543896142,5.782238292
0.001009901,201654453.7,201413744.2,5.541377834,5.779023192
0.001010266,205370655.5,205214996.8,5.538718705,5.775635645
0.001010635,209080562.6,209011167.7,5.535942022,5.772100368
0.001011009,212782705.9,212800718.5,5.533068697,5.768440025
0.001011388,216475646.5,216582148.3,5.530117482,5.764675316
0.001011772,220157976.1,220353987.6,5.527105155,5.760824909
0.00101216,223828317.6,224114798.1,5.524046682,5.756905597
0.001012554,227485325.4,227863173.8,5.520955365,5.752932444
0.001012952,231127686.5,231597741.2,5.517842991,5.748918917
0.001013355,234754120.2,235317159.7,5.514719949,5.744877003
0.001013763,238363378.9,239020122.3,5.511595354,5.740817326
0.001014176,241954248.2,242705355.4,5.508477152,5.736749241
0.001014593,245525498.8,246371619.4,5.505373042,5.73268093
0.001015016,249076070.3,250017708.6,5.502287297,5.728619484
0.001015443,252605406.2,253642451.7,5.499215851,5.724570978
0.001015875,256113464.7,257244711.7,5.49614761,5.720540551
0.001016312,259599304,260823388,5.493087954,5.716532524
0.001016754,263061894,264377393.3,5.490043452,5.71254907
0.0010172,266500235.8,267905670.9,5.487019827,5.708593996
0.001017651,269913362.4,271407210.6,5.484022025,5.704672379
0.001018108,273300338.4,274881042.8,5.481054274,5.70078908
0.001018569,276660260.9,278326234.9,5.478120139,5.696948306
0.001019035,279992259.4,281741891.4,5.475222574,5.693153648
0.001019505,283295495.9,285127153.6,5.472363965,5.689408136
0.001019981,286569165,288481199.4,5.469546172,5.685714276
0.001020461,289812494.1,291803242.9,5.466770565,5.682074091
0.001020947,293024743.1,295092534.4,5.464038056,5.678489157
0.001021437,296205204.5,298348360,5.461349125,5.674960634
0.001021931,299353203.2,301570040.9,5.458703841,5.671489299
0.001022431,302468096.3,304756933.5,5.456101875,5.668075562
0.001022936,305549272.9,307908428.3,5.453542408,5.6647195
0.001023445,308596153.5,311023950,5.451024454,5.661420867
0.001023959,311608190.2,314102956.8,5.448547473,5.658179116
0.001024478,314584866.7,317144939.4,5.446112707,5.654993411
0.001025002,317525698.7,320149417.9,5.443721792,5.65186274
0.001025531,320430234.6,323115945.1,5.441376044,5.648785577
0.001026064,323298054.4,326044165.3,5.439076491,5.645758404
0.001026603,326128770.2,328933711.6,5.436823905,5.642781373
0.001027146,328922024.9,331784233.4,5.434618821,5.639855546
0.001027694,331677492.5,334595404.2,5.432461572,5.636982275
0.001028247,334394877.2,337366930.1,5.430352304,5.634162666
0.001028805,337073913.3,340098550,5.428290999,5.631397565
0.001029367,339714364.3,342790034.5,5.426277492,5.628687581
0.001029935,342316022.7,345441185.7,5.424311491,5.626033105
0.001030507,344878709.4,348051836.2,5.422392586,5.623434335
0.001031084,347402273,350621848.4,5.420520267,5.620891291
0.001031666,349886589.3,353151113.5,5.418693936,5.618403835
0.001032252,352331561,355639551.3,5.416912913,5.615971685
0.001032844,354737116.5,358087108.7,5.415176448,5.613594429
0.00103344,357103209.8,360493759.7,5.41348373,5.611271537
0.001034041,359429819.6,362859503.8,5.411833888,5.609002374
0.001034647,361716948.9,365184366,5.410226004,5.606786207
0.001035258,363964592.9,367468395.4,5.408659497,5.604622216
0.001035874,366172780.1,369711664.8,5.407133615,5.602509501
0.001036494,368341659.4,371914269.5,5.405646377,5.600447086
0.00103712,370471466.5,374076327.1,5.40419491,5.598433929
0.00103775,372562411.6,376197975.9,5.402776718,5.596468922
0.001038385,374615188.8,378279374.7,5.401383724,5.594550894
0.001039025,376630047.6,380320702,5.400013683,5.592678618
0.001039669,378607120,382322154.7,5.39866591,5.590850808
0.001040319,380546552,384283947.7,5.397340553,5.589066118
0.001040973,382448515.5,386206312.8,5.396038911,5.587323145
0.001041632,384313226.5,388089497.9,5.394761863,5.585620426
0.001042296,386140909.8,389933764.8,5.393510186,5.583956454
0.001042965,387931788.4,391739376.6,5.392284706,5.582329784
0.001043639,389686209.1,393506620.8,5.391084798,5.580738541
0.001044317,391404474.2,395235802.8,5.389910404,5.579180678
0.001045001,393086846.9,396927381.9,5.388761951,5.57765232
0.001045689,394733599.8,398581733.3,5.3876398,5.576152976
0.001046382,396345018.4,400199185.5,5.386544215,5.574683193
0.00104708,397921407.3,401780090.5,5.385475305,5.573243217
0.001047782,399463090.2,403324826,5.384433018,5.571833195
0.00104849,400970424.8,404833761,5.383416979,5.570453622
0.001049202,402443753.9,406307276.6,5.382427057,5.56910485
0.001049919,403883426.2,407745766.5,5.381463127,5.567787104
0.001050641,405289843.4,409149635,5.380524517,5.566500494
0.001051368,406663474.3,410519297.2,5.379609846,5.56524503
0.0010521,408004689.1,411855177.3,5.378718911,5.564020632
0.001052836,409313866.4,413157708.4,5.377851468,5.562827142
0.001053577,410591392.7,414427331.7,5.377007236,5.561664337
0.001054324,411837656,415664495.3,5.376185972,5.560531932
0.001055075,413053054.6,416869654.3,5.375387368,5.559429592
0.00105583,414237995.6,418043269.2,5.374611073,5.558356938
0.001056591,415392891.4,419185806.1,5.373856727,5.557313555
0.001057356,416518164.1,420297735.4,5.373123915,5.556298993
0.001058127,417614257.4,421379531.7,5.372412014,5.555312779
0.001058902,418681601.7,422431672.9,5.371720602,5.554354416
0.001059682,419720625.9,423454639.7,5.371049307,5.55342339
0.001060467,420731762.3,424448915.3,5.37039776,5.552519173
0.001061256,421715445.8,425414984.4,5.369765595,5.551641225
0.001062051,422672153.3,426353333.3,5.369151992,5.550788997
0.00106285,423602384.9,427264449,5.368555884,5.549961938
0.001063654,424506576.3,428148818.7,5.367976935,5.54915949
0.001064463,425385164.5,429006929.9,5.367414798,5.548381095
0.001065277,426238587.2,429839269.3,5.36686912,5.547626194
0.001066095,427067282.8,430646322.7,5.366339542,5.546894233
0.001066919,427871689.9,431428574.9,5.365825705,5.546184657
0.001067747,428652246.5,432186508.9,5.365327244,5.545496918
0.00106858,429409388.1,432920605.6,5.364843825,5.544830471
0.001069418,430143548.6,433631343.7,5.36437512,5.544184779
0.001070261,430855163.8,434319199.4,5.36392077,5.543559311
0.001071109,431544668,434984645.8,5.363480424,5.542953543
0.001071961,432212493.9,435628152.8,5.363053735,5.542366958
0.001072818,432859071.8,436250186.8,5.362640362,5.541799049
0.00107368,433484829.8,436851210.5,5.362239973,5.541249316
0.001074547,434090193.4,437431682.6,5.361852243,5.54071727
0.001075419,434675585.2,437992057.6,5.361476855,5.540202427
0.001076296,435241437.1,438532785.4,5.361113359,5.539704317
0.001077177,435788170.2,439054311.4,5.360761392,5.539222476
0.001078063,436316196.3,439557076.2,5.36042066,5.538756451
0.001078955,436825923.4,440041515.3,5.360090872,5.538305797
0.00107985,437317755.3,440508059.1,5.359771746,5.53787008
0.001080751,437792092.2,440957132.4,5.359463003,5.537448874
0.001081657,438249329.6,441389154.8,5.359164372,5.537041764
0.001082567,438689858.7,441804540.2,5.358875588,5.536648343
0.001083482,439114066.4,442203696.8,5.358596395,5.536268214
0.001084403,439522334.5,442587026.7,5.358326547,5.535900988
0.001085327,439915040.1,442954926.4,5.358065807,5.535546286
0.001086257,440292555.5,443307786.2,5.357813945,5.535203739
0.001087192,440655256.4,443645990.1,5.357570648,5.534872984
0.001088131,441003538.3,443969916.1,5.357335323,5.534553669
0.001089075,441337760.4,444279936,5.35710772,5.534245451
0.001090025,441658271.1,444576415.1,5.356887645,5.533947993
0.001090978,441965413.7,444859712.3,5.356674903,5.533660968
0.001091937,442259525.9,445130180.5,5.356469302,5.533384057
0.001092901,442540940,445388165.6,5.35627065,5.53311695
0.001093869,442809983.1,445634007.5,5.356078754,5.532859341
0.001094842,443066976.3,445868039.3,5.355893427,5.532610937
0.00109582,443312235.4,446090588,5.355714483,5.53237145
0.001096803,443546070.6,446301973.7,5.355541738,5.532140598
0.001097791,443768786.5,446502510.5,5.355375012,5.531918109
0.001098784,443980681.8,446692505.5,5.355214128,5.531703718
0.001099781,444182050,446872259.8,5.355058914,5.531497163
0.001100783,444373178.4,447042068,5.3549092,5.531298195
0.00110179,444554349.1,447202218.1,5.354764822,5.531106568
0.001102802,444725838.3,447352992,5.354625617,5.530922042
0.001103819,444887916.7,447494665.2,5.354491429,5.530744387
0.00110484,445040849.1,447627506.7,5.354362107,5.530573375
0.001105867,445184894.9,447751779.7,5.354237502,5.530408787
0.001106898,445320308,447867741,5.354117473,5.53025041
0.001107934,445447336.7,447975641.2,5.354001883,5.530098036
0.001108975,445566223.5,448075725,5.353890603,5.529951464
0.001110021,445677205.8,448168231.1,5.353783509,5.529810496
0.001111071,445780515.4,448253392.1,5.353680461,5.529674943
0.001112127,445876378.7,448331435,5.353581313,5.52954462
0.001113187,445965016.8,448402580.8,5.353485924,5.529419346
0.001114252,446046645.4,448467045,5.353394161,5.529298947
0.001115322,446121475.1,448525037.2,5.353305896,5.529183255
0.001116396,446189710.8,448576761.7,5.353221009,5.529072103
0.001117476,446251552,448622417.2,5.35313939,5.528965333
0.00111856,446307193.7,448662197,5.353060926,5.528862789
0.00111965,446356826.3,448696289.2,5.352985504,5.528764322
0.001120744,446400635,448724876.5,5.352913016,5.528669785
0.001121842,446438800.5,448748136.7,5.352843358,5.528579038
0.001122946,446471498.4,448766242.4,5.352776428,5.528491943
0.001124055,446498899.8,448779361.2,5.35271213,5.528408368
0.001125168,446521170.9,448787656.1,5.352650369,5.528328184
0.001126286,446538473.5,448791285.1,5.352591053,5.528251265
