x [mm],measured line-of-sight integrated H2O2 density [x10^13 cm^-2],x [mm],fitted line-of-sight integrated H2O2 density [x10^13 cm^-2]
-2.69599,0.7119407,-5.0053,0
-2.19599,0.3645477,-4.98929,0
-1.69599,0.0150136,-4.97327,0
-1.69599,0.0425673,-4.95726,0
-1.39599,-0.5020525,-4.94124,0
-1.39599,-0.4479629,-4.92522,0
-1.19599,-0.0174677,-4.90921,0
-1.19599,0.0283475,-4.89319,0
-0.89599,0.0102097,-4.87717,0
-0.89599,0.5305396,-4.86116,0
-0.69599,1.4497231,-4.84514,0
-0.49599,1.4916277,-4.82913,0
-0.49599,1.7881471,-4.81311,0
-0.29599,1.5876598,-4.79709,0
-0.29599,2.1104376,-4.78108,0
-0.09599,2.1059974,-4.76506,0
-0.09599,2.1619165,-4.74905,0
0.10401,1.9598452,-4.73303,0
0.30401,1.7609917,-4.71701,0
0.50401,1.4964326,-4.701,0
0.70401,1.3784196,-4.68498,0
0.90401,0.8046383,-4.66897,0
1.10401,0.6573462,-4.65295,0
1.70401,0.6146212,-4.63693,0
2.50401,0.3166223,-4.62092,0
3.30401,0.1133239,-4.6049,0
,,-4.58889,0
,,-4.57287,0
,,-4.55685,0
,,-4.54084,0
,,-4.52482,0
,,-4.50881,0
,,-4.49279,0
,,-4.47677,0
,,-4.46076,0
,,-4.44474,0
,,-4.42873,0
,,-4.41271,0
,,-4.39669,0
,,-4.38068,0
,,-4.36466,0
,,-4.34865,0
,,-4.33263,0
,,-4.31661,0
,,-4.3006,0
,,-4.28458,0
,,-4.26857,0
,,-4.25255,0
,,-4.23653,0
,,-4.22052,0
,,-4.2045,0
,,-4.18849,0
,,-4.17247,0
,,-4.15645,0
,,-4.14044,0
,,-4.12442,0
,,-4.10841,0
,,-4.09239,0
,,-4.07637,0
,,-4.06036,0
,,-4.04434,0
,,-4.02833,0
,,-4.01231,0.0000001
,,-3.99629,0.0000001
,,-3.98028,0.0000001
,,-3.96426,0.0000001
,,-3.94825,0.0000001
,,-3.93223,0.0000001
,,-3.91621,0.0000001
,,-3.9002,0.0000001
,,-3.88418,0.0000002
,,-3.86817,0.0000002
,,-3.85215,0.0000002
,,-3.83613,0.0000002
,,-3.82012,0.0000003
,,-3.8041,0.0000003
,,-3.78809,0.0000004
,,-3.77207,0.0000004
,,-3.75605,0.0000005
,,-3.74004,0.0000005
,,-3.72402,0.0000006
,,-3.70801,0.0000007
,,-3.69199,0.0000008
,,-3.67597,0.0000009
,,-3.65996,0.000001
,,-3.64394,0.0000011
,,-3.62793,0.0000013
,,-3.61191,0.0000015
,,-3.59589,0.0000017
,,-3.57988,0.0000019
,,-3.56386,0.0000021
,,-3.54785,0.0000024
,,-3.53183,0.0000027
,,-3.51581,0.0000031
,,-3.4998,0.0000035
,,-3.48378,0.0000039
,,-3.46777,0.0000045
,,-3.45175,0.000005
,,-3.43573,0.0000057
,,-3.41972,0.0000064
,,-3.4037,0.0000072
,,-3.38769,0.0000081
,,-3.37167,0.0000091
,,-3.35565,0.0000102
,,-3.33964,0.0000115
,,-3.32362,0.0000129
,,-3.30761,0.0000145
,,-3.29159,0.0000162
,,-3.27557,0.0000182
,,-3.25956,0.0000204
,,-3.24354,0.0000228
,,-3.22753,0.0000256
,,-3.21151,0.0000286
,,-3.19549,0.000032
,,-3.17948,0.0000357
,,-3.16346,0.0000399
,,-3.14745,0.0000445
,,-3.13143,0.0000496
,,-3.11541,0.0000553
,,-3.0994,0.0000616
,,-3.08338,0.0000686
,,-3.06737,0.0000764
,,-3.05135,0.0000849
,,-3.03533,0.0000944
,,-3.01932,0.0001049
,,-3.0033,0.0001165
,,-2.98729,0.0001293
,,-2.97127,0.0001434
,,-2.95525,0.0001589
,,-2.93924,0.0001761
,,-2.92322,0.000195
,,-2.90721,0.0002158
,,-2.89119,0.0002387
,,-2.87517,0.0002639
,,-2.85916,0.0002916
,,-2.84314,0.0003219
,,-2.82712,0.0003553
,,-2.81111,0.0003919
,,-2.79509,0.000432
,,-2.77908,0.000476
,,-2.76306,0.0005242
,,-2.74704,0.0005769
,,-2.73103,0.0006346
,,-2.71501,0.0006976
,,-2.699,0.0007665
,,-2.68298,0.0008416
,,-2.66696,0.0009237
,,-2.65095,0.0010132
,,-2.63493,0.0011107
,,-2.61892,0.001217
,,-2.6029,0.0013327
,,-2.58688,0.0014586
,,-2.57087,0.0015954
,,-2.55485,0.0017442
,,-2.53884,0.0019057
,,-2.52282,0.002081
,,-2.5068,0.0022713
,,-2.49079,0.0024775
,,-2.47477,0.0027009
,,-2.45876,0.0029428
,,-2.44274,0.0032047
,,-2.42672,0.0034879
,,-2.41071,0.003794
,,-2.39469,0.0041246
,,-2.37868,0.0044816
,,-2.36266,0.0048668
,,-2.34664,0.0052821
,,-2.33063,0.0057297
,,-2.31461,0.0062117
,,-2.2986,0.0067306
,,-2.28258,0.0072887
,,-2.26656,0.0078887
,,-2.25055,0.0085333
,,-2.23453,0.0092255
,,-2.21852,0.0099683
,,-2.2025,0.0107649
,,-2.18648,0.0116187
,,-2.17047,0.0125332
,,-2.15445,0.0135121
,,-2.13844,0.0145594
,,-2.12242,0.0156791
,,-2.1064,0.0168756
,,-2.09039,0.0181532
,,-2.07437,0.0195167
,,-2.05836,0.020971
,,-2.04234,0.022521
,,-2.02632,0.0241721
,,-2.01031,0.0259298
,,-1.99429,0.0277999
,,-1.97828,0.0297882
,,-1.96226,0.031901
,,-1.94624,0.0341446
,,-1.93023,0.0365256
,,-1.91421,0.039051
,,-1.8982,0.0417276
