x/m,y/m,T/K
-0.02,0.0580190019740631,3805.57122307139
-0.02,0.06,3727.27731949777
-0.02,0.0578181818181825,3813.50838148502
-0.02,0.0558344850232635,3971.82060184344
-0.02,0.0556363636363642,3987.63187423297
-0.02,0.0536506183443888,4162.06464730319
-0.02,0.0534545454545461,4179.28797039303
-0.02,0.051467210089335,4382.69963040978
-0.02,0.0512727272727279,4402.60553949572
-0.02,0.0492838244794144,4614.0167007576
-0.02,0.0490909090909097,4634.52222219285
-0.02,0.0471003580377385,4812.92989188494
-0.02,0.0469090909090914,4830.07199037341
-0.02,0.0449169323039825,4922.46814764607
-0.02,0.0447272727272733,4931.2644723421
-0.02,-0.0230869909118702,300.995154715598
-0.02,-0.0229090909090907,301.004627305069
-0.02,-0.025,300.893307116379
-0.02,0.0427336522708606,4955.50437499548
-0.02,0.0425454545454551,4957.79290687637
-0.02,-0.0209017401244745,301.115060828709
-0.02,-0.0207272727272725,301.124661698824
-0.02,0.0405503848508279,4948.16021983082
-0.02,0.0403636363636369,4947.25865436374
-0.02,-0.0187175555841371,301.273295692687
-0.02,-0.0185454545454544,301.286024382931
-0.02,0.0383670178991125,4918.16166761596
-0.02,0.0381818181818187,4915.46275066129
-0.02,-0.0165344401576273,301.423595102399
-0.02,-0.0163636363636362,301.435280923101
-0.02,0.0361833026599636,4868.84888490407
-0.02,0.0360000000000005,4864.57332594775
-0.02,-0.0143523999990625,301.663523689446
-0.02,-0.014181818181818,301.682881983304
-0.02,0.0339992487281898,4796.54106971445
-0.02,0.0338181818181823,4790.38393834451
-0.02,0.0318148120096886,4698.15196230224
-0.02,0.0316363636363641,4689.93613179579
-0.02,-0.014011205043193,301.697299542129
-0.02,-0.0119999999999998,301.86724435642
-0.02,0.0274458394973721,4432.29048871134
-0.02,0.0294545454545459,4569.29245739421
-0.02,0.0272727272727277,4420.48297020167
-0.02,0.0296302589182646,4579.00919317584
-0.02,-0.0118286901531953,301.900695871312
-0.02,-0.0098181818181816,302.293281438176
-0.02,0.0252616224779051,4233.11375935071
-0.02,0.0250909090909095,4217.20710996015
-0.02,-0.00964572343566353,302.311732187706
-0.02,-0.00763636363636341,302.526681639217
-0.02,0.0230781089904133,3931.84148688191
-0.02,0.0229090909090913,3907.8789271599
-0.02,0.0208951684419968,3555.92420156374
-0.02,0.0207272727272731,3526.58006080962
-0.02,-0.00746262673257264,302.590225046824
-0.02,-0.00545454545454521,303.324676924819
-0.02,0.0187127711380123,2860.8339561685
-0.02,0.0185454545454549,2805.53987716143
-0.02,0.016530770256412,2059.10359640082
-0.02,0.0163636363636367,1997.17956571195
-0.02,-0.00527978329155752,303.353801565023
-0.02,-0.00327272727272703,303.688259434036
-0.02,0.0161965051025994,1872.25403829348
-0.02,0.0141818181818185,366.322600209623
-0.02,0.0140145472341261,363.606230458988
-0.02,0.0120000000000003,330.885270804298
-0.02,-0.00126556547180888,305.456530468002
-0.02,-0.00109090909090884,305.610395652472
-0.02,0.00746700298989963,319.086853485138
-0.02,0.00763636363636393,319.514035091273
-0.02,0.00545454545454575,314.011011428925
-0.02,0.00964973137875035,321.859781849202
-0.02,0.00981818181818214,322.056000407491
-0.02,0.011832204298422,330.206153491314
-0.02,0.00528406978955111,313.840065176509
-0.02,0.00327272727272755,311.823163346683
-0.02,9.1775082101396E-4,306.61977002668
-0.02,0.00109090909090935,306.70678973383
-0.02,0.00310112479844194,311.420771988758
-0.019,0.0594137034698821,3760.79262069981
-0.019,0.06,3752.71770072933
-0.019,0.0584559021921229,3753.01579591412
-0.019,0.0562434537516411,3934.93227306918
-0.019,0.0562000216086219,3935.06096635719
-0.019,0.0561734225258455,3939.09666134157
-0.019,0.0541364513901481,4085.27411573919
-0.019,0.0541278646835515,4085.58597265623
-0.019,0.0520018134164918,4272.67853287112
-0.019,0.0520011592390961,4272.71419806727
-0.019,0.0498688474363181,4464.16242871031
-0.019,0.0498312108101378,4466.61697124188
-0.019,0.0476451105419908,4632.4328196261
-0.019,0.0476165477712044,4633.25108613257
-0.019,0.0470639905096934,4663.44557315357
-0.019,0.0456781730310201,4726.8402089803
-0.019,-0.025,301.001932107448
-0.019,-0.0236727450305602,301.062214338933
-0.019,0.0455378776869421,4733.38460093774
-0.019,0.0434951912295289,4783.64490846609
-0.019,-0.0234476541035419,301.07430679245
-0.019,-0.0214636058022922,301.178569617421
-0.019,0.0433127963509987,4786.56152955682
-0.019,0.041323473729445,4783.40911503647
-0.019,-0.0213003011805027,301.188559133468
-0.019,-0.0193002160333736,301.309866155041
-0.019,0.0410510215383151,4782.08532709428
-0.019,0.0390006748708657,4761.17199743069
-0.019,-0.0191846026076438,301.3180438553
-0.019,-0.0171008624370698,301.464268940632
-0.019,0.0389502824353518,4760.42657743805
-0.019,0.0371150793634302,4678.76958088145
-0.019,-0.0169656601495438,301.475399704816
-0.019,-0.0151594139085206,301.62519562464
-0.019,0.0368170073502929,4670.47727895474
-0.019,0.0349902836464806,4581.88569716345
-0.019,-0.0147497331255984,301.665572765417
-0.019,-0.0129950230561814,301.840686767939
-0.019,0.0346744993042875,4570.33459546555
-0.019,0.0326144269348061,4457.57146689096
-0.019,0.0323732754406991,4445.34101745466
-0.019,0.0306358846420032,4283.4368777278
-0.019,-0.0126744605916095,301.877766155896
-0.019,-0.0108689226248057,302.091739818935
-0.019,0.0259784541922751,3822.00021069507
-0.019,0.0280509697679849,4078.27892326184
-0.019,0.0281814128181328,4088.39740841883
-0.019,0.0301661383974099,4254.51386920181
-0.019,-0.0106564245634278,302.123426334825
-0.019,-0.00875440893086402,302.398959584517
-0.019,0.025875963511735,3811.23832895645
-0.019,0.0241853518317748,3513.97410537783
-0.019,-0.00842897192577176,302.457566276677
-0.019,-0.00656102510234775,302.804327351515
-0.019,0.0238403391428478,3462.46622092705
-0.019,0.0219522755982479,3016.92787564439
-0.019,0.021681485108534,2958.84831754055
-0.019,0.0197348510890322,2255.95071106894
-0.019,-0.00631987878036142,302.865558973214
-0.019,-0.00422175819741282,303.378744248442
-0.019,0.0194967106653002,2173.9176220232
-0.019,0.0177339284669562,1396.97515620158
-0.019,0.0173801769835382,1229.44451644506
-0.019,0.0157381216723987,690.503673986389
-0.019,-0.00410310000399062,303.418016987621
-0.019,-0.00219062454908304,304.033953379569
-0.019,0.0153822388102721,501.237293235048
-0.019,0.0135695774952045,350.286771232281
-0.019,0.0133645640326739,345.041461454288
-0.019,0.011358369878073,324.059817676418
-0.019,0.00699124580477119,312.735992228408
-0.019,0.00894025944534702,316.501447110947
-0.019,0.00468556450619985,309.345191500133
-0.019,0.00541714025982816,310.386890674878
-0.019,0.00465219465065086,309.324910368995
-0.019,0.00213213151011003,306.688522352263
-0.019,0.00235041852587494,306.850965727362
-0.019,0.00237416746715338,306.863272184945
-0.019,-0.00195955426684547,304.154097400179
-0.019,-1.1886157487747E-4,305.005888215775
-0.019,0.0068672135064584,312.51737237093
-0.019,0.00918212097233501,316.956467676709
-0.019,0.0111122875381244,323.519392214295
-0.019,2.01394608585769E-4,305.268686763289
-0.018,0.0585443818513109,3506.23575770144
-0.018,0.06,3362.81564779531
-0.018,0.0580376918642792,3529.74804139699
-0.018,0.0583318915116398,3502.00416170963
-0.018,0.0563686354323835,3534.69360348914
-0.018,0.0550032892093213,3741.84814903009
-0.018,0.0548763418918777,3750.95816310015
-0.018,0.0534668677569337,3802.14825017643
-0.018,0.0529923498570998,3843.90583623431
-0.018,0.0514756177672166,3926.59678191786
-0.018,0.050973185597412,3971.70732804058
-0.018,0.0493860635890971,4075.21443979739
-0.018,0.0489176929709988,4110.74038182751
-0.018,0.0472471923588381,4158.59689792625
-0.018,-0.025,300.99707485641
-0.018,-0.0248353892591262,301.002868398178
-0.018,0.0467572364003141,4185.37053725923
-0.018,0.0450482256745523,4190.83893862744
-0.018,-0.0241968669623117,301.031989400717
-0.018,-0.0227536616809321,301.089608088009
-0.018,0.0444929002282245,4205.76070370734
-0.018,0.0429044954177846,4179.80942536622
-0.018,-0.0220415418576706,301.12675427458
-0.018,-0.0205751955546311,301.19404915151
-0.018,0.0421804054692292,4183.01235541865
-0.018,0.0407437909629652,4131.45077705357
-0.018,-0.0199070704079408,301.234392652687
-0.018,-0.0183597172419134,301.316979091161
-0.018,0.0399604262762056,4110.87039967821
-0.018,0.0385924361615658,4022.28148332972
-0.018,-0.0177359532199315,301.360812900352
-0.018,-0.0156966433430164,301.484594515672
-0.018,0.0378219351564936,4004.12403906056
-0.018,0.0364855123387482,3910.21309102791
-0.018,-0.015439458910835,301.506561614747
-0.018,-0.0139295045074534,301.622983669796
-0.018,0.0357627738439033,3876.36015816321
-0.018,0.0342420168529874,3738.49441888794
-0.018,0.033529765022957,3694.96044301742
-0.018,0.0318505621499191,3520.41959985803
-0.018,-0.0133736365259112,301.677926640429
-0.018,-0.0118514314746151,301.809653485184
-0.018,0.0312143889089406,3476.95041815217
-0.018,0.029750057003451,3283.81163586093
-0.018,0.0290571359280036,3203.02909604731
-0.018,0.0275492785899851,2964.40271891782
-0.018,-0.0112979003724536,301.874484165416
-0.018,-0.00969479713077834,302.032850354955
-0.018,0.0270071804167213,2896.13187509158
-0.018,0.0254891069664797,2572.02908366536
-0.018,-0.00925724678231386,302.096901915313
-0.018,-0.0075139053171145,302.312182867451
-0.018,0.0249241097091282,2487.32206637026
-0.018,0.0234146304261279,2066.2325250852
-0.018,0.0228578229884031,1930.67830466573
-0.018,0.0211983199091534,1432.40436931188
-0.018,-0.00710483681843992,302.387376423131
-0.018,-0.00529654395005533,302.670000863239
-0.018,0.020713334783176,1256.39370769129
-0.018,0.0190749748593499,928.898771085292
-0.018,0.0186669859253286,747.316726518877
-0.018,0.0170852007458982,576.336308518084
-0.018,-0.0049273285007367,302.759450176845
-0.018,-0.00312873986708202,303.124616945018
-0.018,0.0165857421784937,412.296570032021
-0.018,0.0149898347913713,349.76386370835
-0.018,0.0147301113011392,326.888970380859
-0.018,0.0127949098436865,322.315866396538
-0.018,-0.00285071576507942,303.214747039064
-0.018,-0.00118501370695897,303.673396143974
-0.018,0.00571609077016654,307.676598222514
-0.018,0.00767117739845855,309.506676781651
-0.018,0.0122801134304574,317.022729180235
-0.018,0.0105821514173235,314.533033374289
-0.018,0.00820139133852819,310.522333606032
-0.018,0.00994552157087648,312.366566818245
-0.018,0.00542300109968162,307.259264451737
-0.018,0.00368676491888766,306.204035620504
-0.018,-7.44101301292797E-4,303.876930525143
-0.018,9.48371671563666E-4,304.433370384159
-0.018,0.00133106882141187,304.718163395985
-0.018,0.00321526877281349,305.694536469126
-0.017,0.0596834430110113,2890.56795834388
-0.017,0.06,2880.9816035368
-0.017,0.0565091076766759,3002.69763031234
-0.017,0.0570083120646414,2987.38383573018
-0.017,0.0583223806657148,2863.46335691181
-0.017,0.0559509133406031,3008.48983201254
-0.017,0.0548044921126268,3036.42953336435
-0.017,0.0538632784867574,3126.92855324414
-0.017,0.0529044855547663,3173.17167949129
-0.017,0.0519602490825764,3228.92516098612
-0.017,0.0510963684254699,3242.40018704306
-0.017,0.049984563786012,3306.55406278208
-0.017,0.0489908720012628,3325.08820604856
-0.017,0.0478212679948054,3366.68299646234
-0.017,0.0468255159846357,3350.43277167379
-0.017,-0.025,300.993391521439
-0.017,-0.0249685337882208,300.994497070485
-0.017,-0.0241064576688533,301.023018533524
-0.017,0.0454521694651263,3356.85351397424
-0.017,0.0445960012886079,3289.41849018929
-0.017,-0.022708352672464,301.078752830783
-0.017,-0.0220019056228322,301.105649896124
-0.017,0.0432953275195172,3300.41986863689
-0.017,0.0424029585984559,3236.95602423001
-0.017,-0.0205578519294054,301.172063455823
-0.017,-0.0198595665607753,301.202564281884
-0.017,0.0409950280741075,3218.56163749413
-0.017,0.040332467316282,3197.06942136268
-0.017,-0.0184626489092328,301.277849417661
-0.017,-0.0174408405301602,301.328302193053
-0.017,0.0387744531273016,3105.82040234558
-0.017,0.0382055310456989,3049.37623578859
-0.017,-0.016115250688579,301.412085650754
-0.017,-0.0150781847408838,301.4753271388
-0.017,0.0367046467911302,2909.6384266054
-0.017,0.0359987886938515,2814.30399095605
-0.017,0.0345082515631813,2660.41676200117
-0.017,0.0335972998450223,2475.6646797806
-0.017,-0.013973230862048,301.554480882177
-0.017,-0.0131362680420485,301.612144179959
-0.017,0.0322291383219658,2326.94478858768
-0.017,0.0311153365396043,2150.47461186373
-0.017,0.0299704479637651,2006.2543356921
-0.017,0.0291282709323827,1945.52115540531
-0.017,-0.0118666411289669,301.72092883718
-0.017,-0.0110485625498089,301.786065223931
-0.017,0.0280045510969259,1752.93352514599
-0.017,0.0270906010519497,1712.35456325666
-0.017,-0.00982873234389463,301.912918574846
-0.017,-0.00893774293304266,301.99722571418
-0.017,0.0259315653288973,1466.51244701644
-0.017,0.025010671420651,1357.47660052405
-0.017,0.0239477239477617,1072.26409843081
-0.017,0.0228217398896056,1041.9653363737
-0.017,-0.00768135388017344,302.153826509024
-0.017,-0.00672290552294118,302.261653548539
-0.017,0.0217074975459505,725.30601390603
-0.017,0.0207212567382413,727.594192226013
-0.017,0.0195223474752447,506.086163504482
-0.017,0.0185682939407558,474.259501280061
-0.017,-0.00550305251444427,302.455788568712
-0.017,-0.00444853757974077,302.601790716942
-0.017,0.0175007087001475,340.292769940883
-0.017,0.0165250919563516,344.704403558468
-0.017,0.0154139771522167,314.806233764032
-0.017,0.01435117288133,316.446929226622
-0.017,-0.00335004309431643,302.830043463854
-0.017,-0.00230991623098238,303.016049255879
-0.017,0.0130971783746054,312.022870301068
-0.017,0.0120943948961534,311.692299062795
-0.017,0.0109342310742493,309.701244872931
-0.017,0.00992411317881195,309.393763218855
-0.017,0.00844956465826579,308.005242696564
-0.017,0.00753071022221213,307.461144742787
-0.017,0.00618507221156063,306.437202661779
-0.017,0.00513881610939898,305.907979536985
