t [us],I [A]
2.89090040968276E-7,-0.00285835059128153
0.0180002890900533,-0.00285297812622144
0.0360002890900657,-0.00284768410526979
0.0540002890901323,-0.00284230130693476
0.0720002890900362,-0.00283788842060794
0.0900002890901028,-0.00283247106962712
0.108000289090007,-0.0028278963819438
0.126000289090073,-0.00282367610313861
0.144000289090086,-0.00281914318702742
0.162000289090098,-0.00281494170596695
0.180000289090056,-0.002810379308696
0.198000289090069,-0.00280638340010471
0.216000289090027,-0.0028023567362553
0.234000289090039,-0.00279891596791881
0.252000289090106,-0.00279497891564855
0.270000289090118,-0.00279137008271221
0.288000289090076,-0.002787422277902
0.306000289090089,-0.00278458667558568
0.324000289090047,-0.00278101695335537
0.342000289090059,-0.00277841322036801
0.360000289090071,-0.00277568322457062
0.37800028909003,-0.00277234059345426
0.396000289090042,-0.00276952742081848
0.414000289090054,-0.00276632923879927
0.432000289090012,-0.00276415242736875
0.450000289090025,-0.00276117184144549
0.468000289090091,-0.00275821228071739
0.486000289089995,-0.00275584376201998
0.504000289090062,-0.00275342722858469
0.522000289090074,-0.0027509881208675
0.540000289090032,-0.0027487042644469
0.558000289090045,-0.00274526752351067
0.576000289090057,-0.00274414432217998
0.594000289090124,-0.00274211743173603
0.612000289090028,-0.00274040036174705
0.630000289090094,-0.0027383902407791
0.648000289089998,-0.00273468151106577
0.666000289090065,-0.00273377168782924
0.684000289090077,-0.00273125201816625
0.702000289090089,-0.00272908557607504
0.720000289090048,-0.00272726758257918
0.73800028909006,-0.00272582357004693
0.756000289090018,-0.0027255244144593
0.77400028909003,-0.00272463177112182
0.792000289090043,-0.00272234564007019
0.810000289090109,-0.00272039323051584
0.828000289090013,-0.00271861544748249
0.84600028909008,-0.00271775536657925
0.864000289090092,-0.00271579687705394
0.88200028909005,-0.0027162151348459
0.900000289090063,-0.00271406390102719
0.918000289090075,-0.00271240364418352
0.936000289090033,-0.00271074796794581
0.954000289090046,-0.00271057117895856
0.972000289090112,-0.0027097155920015
0.990000289090016,-0.0027080637017236
1.00800028909008,-0.00270741018856057
1.0260002890901,-0.0027066983264738
1.04400028909005,-0.00270549427838657
1.06200028909007,-0.0027039551463459
1.08000028909008,-0.0027037627898272
1.09800028909004,-0.00270400653164167
1.11600028909005,-0.00270175580796572
1.13400028909006,-0.00270193180273885
1.15200028909002,-0.00270113820946971
1.17000028909003,-0.00269955523393986
1.1880002890901,-0.00270019541081244
1.20600028909,-0.00270012176802194
1.22400028909007,-0.00269926599385477
1.24200028909008,-0.00269831800487423
1.26000028909004,-0.00269891330636109
1.27800028909005,-0.00269841285031912
1.29600028909006,-0.00269862217216019
1.31400028909002,-0.00269840603353872
1.33200028909003,-0.00269761010453228
1.3500002890901,-0.00269763767011833
1.36800028909,-0.00269811411896432
1.38600028909007,-0.00269799441097119
1.40400028909008,-0.00269798165941966
1.42200028909004,-0.00269826657115556
1.44000028909005,-0.00269945020436527
1.45800028909007,-0.00269828744818411
1.47600028909002,-0.00269830045578765
1.49400028909004,-0.00269933225392931
1.51200028909005,-0.00270011045942899
1.53000028909001,-0.00269986139051098
1.54800028909002,-0.00270029976212426
1.56600028909009,-0.00270140201107864
1.5840002890901,-0.00270125286653348
1.60200028909006,-0.00270239833283032
1.62000028909007,-0.00270307659662935
1.63800028909003,-0.0027039751171754
1.65600028909004,-0.00270509942316329
1.67400028909005,-0.00270587222972737
1.69200028909012,-0.00270657729465555
1.71000028909002,-0.00270780442479352
1.72800028909009,-0.00270868893862889
1.74600028908999,-0.00270989683674303
1.76400028909006,-0.00271133479533781
1.78200028909007,-0.00271274133419038
1.80000028909008,-0.00271387541148311
1.81800028909004,-0.00271569647602605
1.83600028909006,-0.00271746035415785
1.85400028909012,-0.00271872981757491
1.87200028909003,-0.00272079055343533
1.89000028909009,-0.0027228089530935
1.9080002890901,-0.00272419696962864
1.92600028909001,-0.00272655260104051
1.94400028909008,-0.00272884688201073
1.96200028909009,-0.00273086207791147
1.98000028909005,-0.00273306612568396
1.99800028909006,-0.00273568836833303
2.01600028909007,-0.00273821889099947
2.03400028909003,-0.00274084915975569
2.05200028909004,-0.00274372540030612
2.07000028909011,-0.00274676158120262
2.08800028909001,-0.00274989009643823
2.10600028909008,-0.00275304624262433
2.12400028909009,-0.00275640290266919
2.14200028909005,-0.00275979000850464
2.16000028909006,-0.00276323862385061
2.17800028909007,-0.00276702825495193
2.19600028909003,-0.00277082419688322
2.21400028909004,-0.00277480456122959
2.23200028909011,-0.00277893453547395
2.25000028909001,-0.00278343032075752
2.26800028909008,-0.00278767514948352
2.28600028909009,-0.00279219930622097
2.30400028909,-0.00279675837235382
2.32200028909006,-0.00280152294856676
2.34000028909008,-0.00280645823320055
2.35800028909009,-0.0028116212151956
2.37600028909005,-0.00281658116322231
2.39400028909006,-0.00282202805884638
2.41200028909002,-0.00282722490661164
2.43000028909003,-0.00283285585343816
2.4480002890901,-0.00283835952181995
2.46600028909011,-0.00284405850749538
2.48400028909007,-0.00284993396122588
2.50200028909008,-0.00285567492291913
2.52000028909004,-0.0028619298083815
2.53800028909005,-0.00286789873125835
2.55600028909006,-0.0028741082999422
2.57400028909013,-0.00288049713371838
2.59200028909003,-0.00288683042080941
2.6100002890901,-0.00289331824678301
2.62800028909,-0.00289996310236923
2.64600028909007,-0.00290669066139683
2.66400028909008,-0.00291330407763694
2.68200028909009,-0.00291998201375816
2.70000028909005,-0.00292695811472044
2.71800028909006,-0.00293365708819859
2.73600028909002,-0.00294054799833949
2.75400028909004,-0.0029475154117424
2.77200028909005,-0.0029543271928233
2.79000028909011,-0.00296122186916603
2.80800028909002,-0.00296814999893673
2.82600028909008,-0.00297524551763256
2.8440002890901,-0.00298217494056173
2.86200028909006,-0.00298902475928963
2.88000028909007,-0.00299594442850741
2.89800028909008,-0.00300281036783111
2.91600028909004,-0.00300993406959453
2.93400028909005,-0.00301672228505968
2.95200028909012,-0.00302360536175764
2.97000028909002,-0.00303034506107694
2.98800028909009,-0.00303680177108027
3.0060002890901,-0.00304352213671416
3.02400028909006,-0.00304998289589433
3.04200028909007,-0.00305649666760163
3.06000028909008,-0.0030628202018192
3.07800028909004,-0.00306895606641982
3.09600028909005,-0.00307495000618204
3.11400028909007,-0.00308074227108086
3.13200028909002,-0.00308654426049371
3.15000028909004,-0.00309214728536827
3.1680002890901,-0.00309764731365123
3.18600028909001,-0.00310304475360667
3.20400028909007,-0.00310815696668001
3.22200028909009,-0.00311291334457938
3.24000028909004,-0.00311771192274284
3.25800028909006,-0.00312223471968497
3.27600028909007,-0.00312644254243572
3.29400028909003,-0.00313045407820775
3.31200028909004,-0.00313419672900297
3.33000028909011,-0.00313767153599487
3.34800028909001,-0.00314103652582701
3.36600028909008,-0.00314394673548153
3.38400028909009,-0.00314666054669673
3.40200028909005,-0.00314907470025036
3.42000028909006,-0.00315133663138356
3.43800028909007,-0.0031532915643959
3.45600028909008,-0.00315489195352015
3.47400028909004,-0.0031559543231193
3.49200028909005,-0.00315696801941365
3.51000028909001,-0.00315766250064901
3.52800028909002,-0.00315777599208312
3.54600028909009,-0.00315786910472953
3.5640002890901,-0.00315711607536159
3.58200028909006,-0.00315645206588162
3.60000028909007,-0.00315552521169601
3.61800028909003,-0.00315399380313864
3.63600028909004,-0.00315220895948035
3.65400028909006,-0.00315001483340249
3.67200028909012,-0.00314732161060276
3.69000028909003,-0.00314453205000286
3.70800028909009,-0.0031411618627685
3.72600028909,-0.00313749721480794
3.74400028909006,-0.00313361203629335
3.76200028909008,-0.00312928917279741
3.78000028909009,-0.00312477338367096
3.79800028909005,-0.00311972743936417
3.81600028909006,-0.00311425757520174
3.83400028909013,-0.00310842690759873
3.85200028909003,-0.00310231174623381
3.87000028909004,-0.00309598356642559
3.88800028909011,-0.00308935199016329
3.90600028909001,-0.00308232603982825
3.92400028909008,-0.00307510889227465
3.94200028909009,-0.00306749764955852
3.96000028909005,-0.0030595518192822
3.97800028909006,-0.00305147802269668
3.99600028909008,-0.00304302071845375
4.01400028909003,-0.0030342755031321
4.03200028909005,-0.00302511428759942
4.05000028909011,-0.00301579548776681
4.06800028909002,-0.00300627083539753
4.08600028909008,-0.00299651583473917
4.1040002890901,-0.00298647031867829
4.12200028909005,-0.00297634812616225
4.14000028909007,-0.00296596396302858
4.15800028909008,-0.00295544169573784
4.17600028909004,-0.00294473428713662
4.19400028909005,-0.00293376230570173
4.21200028909012,-0.00292280459579272
4.23000028909002,-0.00291137521970803
4.24800028909009,-0.00290008399077352
4.2660002890901,-0.0028886965111084
4.28400028909,-0.00287732603218986
4.30200028909007,-0.0028656856294233
4.32000028909008,-0.00285379225909201
4.33800028909004,-0.002841938243285
4.35600028909005,-0.0028300165970013
4.37400028909006,-0.00281816182335968
4.39200028909002,-0.00280630350396332
4.41000028909003,-0.00279417542506004
4.4280002890901,-0.00278202530927774
4.44600028909001,-0.00277007701779673
4.46400028909007,-0.00275802780371121
4.48200028909008,-0.00274584291072326
4.50000028909004,-0.00273382166740607
4.51800028909005,-0.00272181538867883
4.53600028909007,-0.00270971306642731
4.55400028909013,-0.00269772867995066
4.57200028909004,-0.00268588522310792
4.5900002890901,-0.00267395196224215
4.60800028909001,-0.0026620755895562
4.62600028909007,-0.00265026513637482
4.64400028909009,-0.00263848493088074
4.6620002890901,-0.00262693769462822
4.68000028909006,-0.00261526849524823
4.69800028909007,-0.00260393182530564
4.71600028909003,-0.00259256326185173
4.73400028909004,-0.00258118435735425
4.75200028909005,-0.00256995033496993
4.77000028909012,-0.00255886184786487
4.78800028909002,-0.00254799441103571
4.80600028909009,-0.00253725558581911
4.8240002890901,-0.00252647385559167
4.84200028909006,-0.00251585589551054
4.86000028909007,-0.00250533907281847
4.87800028909008,-0.00249513016266188
4.89600028909004,-0.00248469409153495
4.91400028909006,-0.00247449513593164
4.93200028909012,-0.00246441617084672
4.95000028909003,-0.00245467892144821
4.96800028909009,-0.00244492350764169
4.9860002890901,-0.00243529779690859
5.00400028909006,-0.0024258940100851
5.02200028909007,-0.00241651923600566
5.04000028909009,-0.00240740076632897
5.05800028909005,-0.00239835895126471
5.07600028909006,-0.00238942834900273
5.09400028909007,-0.00238045628724521
5.11200028909003,-0.0023719336458033
5.13000028909004,-0.00236330160905283
5.14800028909011,-0.00235492221697982
5.16600028909001,-0.00234679913394853
5.18400028909008,-0.00233843870051919
5.20200028909009,-0.00233046568728159
5.22000028909005,-0.00232248571831131
5.23800028909006,-0.00231487093615391
5.25600028909007,-0.00230716738723452
5.27400028909003,-0.00229963047103765
5.29200028909004,-0.00229235853866903
5.31000028909011,-0.00228497060534021
5.32800028909001,-0.00227789656084112
5.34600028909008,-0.00227072054964004
5.36400028909009,-0.00226397215202612
5.38200028909005,-0.0022572315949345
5.40000028909006,-0.0022504260392219
5.41800028909008,-0.00224392256719609
5.43600028909003,-0.00223735769109093
5.45400028909005,-0.00223108463363231
5.47200028909006,-0.00222474567020453
5.49000028909002,-0.0022186033872073
5.50800028909003,-0.00221270221881631
5.5260002890901,-0.00220669792529554
5.54400028909011,-0.00220079676403682
5.56200028909007,-0.00219497999410843
5.58000028909008,-0.00218916667734875
5.59800028909004,-0.00218358555233028
5.61600028909005,-0.00217803930223001
5.63400028909006,-0.00217259679542221
5.65200028909013,-0.00216718973761983
5.67000028909003,-0.00216184537387354
5.6880002890901,-0.00215656351145889
5.70600028909,-0.00215130830037781
5.72400028909007,-0.00214619085711004
5.74200028909008,-0.00214114294578801
5.76000028909009,-0.00213612200936225
5.77800028909005,-0.00213117750736281
5.79600028909007,-0.00212627790570696
5.81400028909008,-0.0021213065254839
5.83200028909004,-0.002116496234682
5.85000028909005,-0.00211177074482091
5.86800028909011,-0.00210705807686244
5.88600028909002,-0.00210229122049288
5.90400028909009,-0.0020976206437743
5.9220002890901,-0.00209293253049518
5.94000028909006,-0.00208828510458819
5.95800028909007,-0.00208371962373096
5.97600028909008,-0.00207909628017089
5.99400028909004,-0.00207462632515428
6.01200028909005,-0.00206994298897199
6.03000028909012,-0.00206545302675786
6.04800028909002,-0.00206101689901106
6.06600028909009,-0.00205653247991081
6.0840002890901,-0.00205197953904335
6.10200028909006,-0.00204736687955791
6.12000028909007,-0.00204298919575147
6.13800028909008,-0.00203841294713279
6.15600028909004,-0.00203376707656782
6.17400028909005,-0.00202922899993697
6.19200028909012,-0.00202471090977098
6.21000028909002,-0.00202000560276567
6.22800028909004,-0.00201541671765759
6.2460002890901,-0.00201080189540426
6.26400028909001,-0.00200610298864108
6.28200028909007,-0.00200153081185094
6.30000028909009,-0.0019967958768951
6.31800028909004,-0.00199203756077666
6.33600028909006,-0.00198718680553413
6.35400028909007,-0.00198247957808079
6.37200028909003,-0.00197752042332545
6.39000028909004,-0.0019725540856191
6.40800028909011,-0.00196765659205093
6.42600028909001,-0.00196272803962989
6.44400028909008,-0.00195774072493182
6.46200028909009,-0.00195256762993344
6.48000028909005,-0.00194747433694147
6.49800028909006,-0.00194231230540702
6.51600028909007,-0.00193702265613723
6.53400028909014,-0.00193173100344662
6.55200028909004,-0.00192643801581122
6.57000028909011,-0.00192103731794909
6.58800028909001,-0.00191554464611845
6.60600028909008,-0.00191002394794333
6.62400028909009,-0.00190447232436602
6.6420002890901,-0.00189879697127525
6.66000028909006,-0.0018931441324496
6.67800028909007,-0.0018872870528174
6.69600028909003,-0.00188147719777994
6.71400028909004,-0.00187550313154723
6.73200028909006,-0.0018694543047941
6.75000028909012,-0.00186353084079221
6.76800028909003,-0.00185735520698156
6.78600028909009,-0.00185111370346051
6.80400028909011,-0.00184499994797035
