z [m] FEDM,[e] [m^-3] t = 5e-6 s FEDM,[Ar^+] [m^-3] t = 5e-6 s FEDM,[Ar^*] [m^-3] t = 5e-6 s FEDM,[e] [m^-3] t = 1e-5 s FEDM,[Ar^+] [m^-3] t = 1e-5 s FEDM,[Ar^*] [m^-3] t = 1e-5 s FEDM,[e] [m^-3] t = 5e-5 s FEDM,[Ar^+] [m^-3] t = 5e-5 s FEDM,[Ar^*] [m^-3] t = 5e-5 s FEDM,z [m] COMSOL,[e] [m^-3] t = 5e-6 s COMSOL,[Ar^+] [m^-3] t = 5e-6 s COMSOL,[Ar^*] [m^-3] t = 5e-6 s COMSOL,[e] [m^-3] t = 1e-5 s COMSOL,[Ar^+] [m^-3] t = 1e-5 s COMSOL,[Ar^*] [m^-3] t = 1e-5 s COMSOL,[e] [m^-3] t = 5e-5 s COMSOL,[Ar^+] [m^-3] t = 5e-5 s COMSOL,[Ar^*] [m^-3] t = 5e-5 s COMSOL
0,2105860000,21349600000000,6803670000,12627600000,133443595650761,164142370338.566,203261000000,2.35335E15,29150500000000,0,2169835825.38583,23808417400406.2,7288818810.61994,13142307462.5055,142497255237695,183786147443.806,210199710302.193,2.3143316940386E15,36308714223226.9
1E-5,2145620000,21506600000000,9342100000,13016600000,133991837520767,190801603497.456,206184000000,2.35834E15,35403400000000,1E-4,2546880047.23228,25589328764696.5,34895619062.6535,16634854051.6344,148587831140816,808633287147.135,231032034615.777,2.35380058758981E15,100035850924935
2E-5,2185370000,21663600000000,11880500000,13405700000,134528878236227,221768526182.165,209106000000,2.36333E15,41656400000000,2E-4,2860547860.95933,27147114257195.7,92330713696.5085,18007895254.4125,154403418218153,1639138531540.43,254940861443.832,2.40547472561628E15,149122632179963
3E-5,2225130000,21820600000000,14419000000,13794700000,135081578899114,257787129024.314,212029000000,2.36833E15,47909400000000,3E-4,3066414801.92285,28689107962714.3,161717478797.65,19037866267.6609,160009947955830,2396270603308.27,292067144436.161,2.4502942571731E15,195418631002917
4E-5,2264890000,21977600000000,16957400000,14183800000,135636550286521,299625740164.264,214951000000,2.37332E15,54162300000000,4E-4,3224781000.49442,30195272756477.1,227456657858.6,20260544505.6486,165482068571315,3065741128657.03,338687443929.399,2.49881309435167E15,242042855566509
5E-5,2304640000,22134500000000,19495800000,14572800000,136180183028308,348254718956.569,217874000000,2.37831E15,60415300000000,5E-4,3376235021.76769,31729965371994.7,286002355144.994,21737577803.3384,170843673813298,3677544261683.51,396131749422.672,2.54266103138501E15,292720149418839
6E-5,2344400000,22291500000000,22034200000,14961900000,136739667939046,404816615389.507,220796000000,2.38331E15,66668200000000,6E-4,3537340697.68776,33277230726626.1,338215645476.151,23490153074.3563,176159401912823,4262826946002.96,465769023469.69,2.5888356435347E15,349280131136999
7E-5,2384160000,22448500000000,24572700000,15350900000,137287721988162,470517975338.609,223719000000,2.3883E15,72921200000000,7E-4,3714654473.53317,34871219023012.8,385843283530.474,25524144277.5387,181435778402000,4843171727139.26,549483690270.434,2.63068801834297E15,413284226129460
8E-5,2423920000,22605500000000,27111100000,15740000000,137851757130236,546937295859.739,226641000000,2.39329E15,79174200000000,8E-4,3911326949.39495,36499407523377.1,430488623229.556,27849046922.9757,186718737427425,5434152158096.74,649674375962.303,2.67371823081848E15,485962775135796
9E-5,2463670000,22762500000000,29649500000,16129000000,138404268444704,635704709989.455,229564000000,2.39829E15,85427100000000,9E-4,4128250119.10558,38183011094629,473407740825.674,30478819445.2318,192001491434611,6047056025765.15,769290114908.331,2.71196023459189E15,568522594289147
1E-4,2503430000,22919500000000,32188000000,16518000000,138972890824661,738878992824.09,232487000000,2.40328E15,91680100000000,0.001,4365679154.56388,39912426956829.1,515512699053.784,33431892511.3544,197310504751683,6690632022945.4,912249481270.663,2.74952770765562E15,662048024442282
1.1E-4,2535610000,23109600000000,37608800000,16675600000,139599678046919,796903954745.507,235010000000,2.40733E15,97154900000000,0.0011,4624664809.50354,41701292031233.5,557581906261.358,36731510250.3639,202653109843907,7372294096734.78,1083871272010.92,2.78121934535006E15,768040732464835
1.2E-4,2567780000,23299600000000,43029700000,16833200000,140243315797814,859399735057.932,237533000000,2.41139E15,102630000000000,0.0012,4904753994.32889,43543323866237.5,600095785612.454,40404404682.7882,208033388029938,8098547439367.72,1291480098956.59,2.81094786259784E15,888360410473152
1.3E-4,2599950000,23489700000000,48450500000,16990800000,140875832814820,926889320478.967,240057000000,2.41544E15,108105000000000,0.0013,5207360906.85842,45446564644150.7,643537401040.46,44481872595.4596,213453358672774,8875551502459.58,1546355985472.69,2.83430267347392E15,1.02545514854226E15
1.4E-4,2632130000,23679800000000,53871400000,17148400000,141511202572255,999578972728.32,242580000000,2.41949E15,113579000000000,0.0014,5533049053.51991,47404959346280.3,688300069609.773,48998895196.6218,218942066888883,9709104241169.48,1865750003066.83,2.85405942717105E15,1.18307882964266E15
1.5E-4,2664300000,23869900000000,59292200000,17306000000,142149437936378,1078076984437.01,245103000000,2.42354E15,119054000000000,0.0015,5882684249.25376,49425566093455.3,734697582693.781,53994756266.9567,224464292795054,10605004513748.4,2277895387907.74,2.86582352328814E15,1.36682552913746E15
1.6E-4,2696480000,24060000000000,64713100000,17463600000,142804831600637,1162623261285.1,247627000000,2.42759E15,124529000000000,0.0016,6257278780.01727,51503472675295.3,783004414653.407,59512693465.4186,230104805621339,11568998682784.5,2828610618071.24,2.87143710534534E15,1.58486878748757E15
1.7E-4,2728650000,24250000000000,70133900000,17621200000,143448901413050,1253925316317.38,250150000000,2.43165E15,130004000000000,0.0017,6657995200.70891,53643627751179.1,833469244312.919,65600754181.2893,235755755293149,12606852851716.2,3594728204479.37,2.86527363417579E15,1.84890527694114E15
1.8E-4,2760820000,24440100000000,75554800000,17778800000,144095876070619,1352262186940.37,252674000000,2.4357E15,135479000000000,0.0018,7086125336.20872,55841418076206.1,886323784068.325,72312308007.5013,241474477665595,13724772229345.3,4705347122399.37,2.84701535065325E15,2.17216508155864E15
1.9E-4,2793000000,24630200000000,80975600000,17936400000,144760243975222,1458456790748.34,255197000000,2.43975E15,140954000000000,0.0019,7543075737.0572,58099065362840,941788325211.308,79705981601.4827,247228110669146,14928791066915,6369962216659.32,2.81185525441018E15,2.56882306282891E15
2E-4,2825170000,24820300000000,86396500000,18093900000,145413132971603,1572833679766.13,257720000000,2.4438E15,146428000000000,0.002,8030351269.11706,60410596636137.5,1000075668161.28,87845038752.9848,253045494697893,16225332340813.5,8913511611772.97,2.76020997760354E15,3.04862495615372E15
2.1E-4,2846500000,25000600000000,93245600000,18204100000,146025152471365,1638004747980.14,261405000000,2.44764E15,151256000000000,0.0021,8549536351.32395,62773894694755,1061393941520.01,96798364925.5558,258901000770082,17620926158631.7,12795506021778.5,2.68761847897187E15,3.60922911563328E15
2.2E-4,2867820000,25181000000000,100095000000,18314200000,146625084616991,1705876208604.87,265091000000,2.45148E15,156083000000000,0.0022,9102271634.97009,65175783223256.6,1125948643690.08,106644740344.426,264818126467092,19122607362087.2,18570252313837,2.5947536708945E15,4.22947538799356E15
2.3E-4,2889150000,25361300000000,106944000000,18424400000,147242205018058,1776559953609.73,268776000000,2.45532E15,160910000000000,0.0023,9690224946.70404,67605413675157,1193944090622.35,117467968792.195,270767320450747,20737336850200.2,26796661817765,2.48239709824208E15,4.87210807914188E15
2.4E-4,2910480000,25541600000000,113793000000,18534500000,147861922775439,1849987503257.47,272461000000,2.45916E15,165738000000000,0.0024,10315053369.086,70036945967433.5,1265584335287.52,129358142281.605,276779309381075,22472329200230.2,37936768779346.5,2.35468456981663E15,5.49441211052122E15
2.5E-4,2931800000,25722000000000,120642000000,18644700000,148484248820973,1926642564323.92,276146000000,2.46301E15,170565000000000,0.0025,10978355200.9096,72428965324704.4,1341073635415.25,142419705510.431,282802653738180,24335120282693.5,52284766417956.7,2.21558396020609E15,6.05841837776913E15
2.6E-4,2953130000,25902300000000,127491000000,18754800000,149094283958613,2006473862190.23,279831000000,2.46685E15,175392000000000,0.0026,11681611308.8763,74702520363388.8,1420616496062.3,156759977308.912,288877975322430,26333098660747.3,69845198131023.9,2.07135988974221E15,6.53493353192419E15
