horizontal position y [mm],vertical position x [mm],T [K]
20.37,-8.0549,1574.1
6.0551,-2.6031,2528.1
11.906,-2.037,1873.3
11.755,2.4055,1944.1
10.514,1.6673,1927.2
16.841,1.7605,1532.7
18.117,5.3601,1644.4
13.139,-0.77886,1994.5
22.238,6.613,1463.6
13.384,-2.562,1931.5
12.428,3.161,1850.9
25.828,6.8657,1221.9
23.996,-5.5751,1207.1
23.811,-7.64,1565.4
12.179,-4.9322,1652.4
44.5,-9.7793,899.8
13.131,-5.7987,1873
13.11,2.2337,2059.9
36.125,11.596,1059.4
21.877,7.7508,1514.9
4.3553,4.5611,2675
25.883,2.4182,1150.4
20.09,2.0913,1455
15.514,-6.2101,1650.9
8.1314,0.52552,2329.5
14.031,3.2996,1809.6
13.176,9.12,1772.4
8.0134,3.8441,2294.8
-7.8189,4.6093,2511.7
32.567,-9.8842,1039.6
18.136,-2.8299,1593.8
26.065,16.138,1566.1
25.357,2.3067,1243.6
1.9696,-9.0953,2509.7
20.048,3.3679,1320.8
12.52,5.7469,1900.2
18.541,0.8234,1406
29.596,4.1523,1165.1
17.884,0.85158,1610.6
22.402,-4.006,1449.8
5.4763,0.30399,2735
12.289,-0.16988,1787.9
26.162,9.787,1305
22.65,4.7378,1381
11.33,1.1908,1994.1
12.46,-0.31091,1769.8
15.665,2.416,1781.5
24.857,-7.1157,1259.9
10.907,2.9948,2007.6
8.7418,2.6167,2330.4
27.612,10.537,1484.5
6.5087,-0.80468,2125.8
10.028,5.0848,2331
15.915,-2.2121,1661.4
18.631,11.636,1802.2
15.133,0.23836,1637
13.828,-3.5537,1595.8
15.847,-3.0049,1912.2
6.8491,-13.835,2356.7
22.374,-3.1653,1327.6
10.878,-9.7145,2338.5
7.0241,2.1243,2329.2
8.8796,8.2052,2339.4
14.196,5.9771,1737.6
13.132,-2.8688,1960.5
4.3514,-1.6272,2328.1
5.0934,-3.5348,2128.6
28.746,-6.135,1109.6
14.424,-4.5562,1743.5
3.6377,-4.8508,2337.2
4.9741,-0.9218,2329.9
12.337,-4.4354,2112.2
16.866,1.1223,1418.9
22.536,-5.5482,1293.3
6.7968,-2.765,2150
16.766,4.1788,1697.3
17.402,-8.1627,1767.6
12.488,-0.29084,2051.1
10.5,-0.42424,2334.4
9.4966,-2.119,2181.3
24.775,-6.9194,1095.3
21.426,5.0293,1465.2
17.367,1.1335,1645.4
23.728,-6.0573,1429.4
8.9955,2.7743,2329.2
14.493,3.0712,2335.8
21.631,6.8129,1336.5
17.516,-0.19045,1439
20.355,0.041178,1253.6
17.209,-11.475,1649.2
16.744,-2.7456,2239.3
20.394,11.24,1405.3
28.064,-10.995,1187.6
13.196,1.9053,1778.2
9.5575,-7.6042,2131.4
10.406,1.7317,2328.7
27.132,-11.537,1401
12.372,-0.74123,2062.7
6.5905,3.0993,2248.1
24.122,-0.99279,1296.1
9.9502,9.0428,2285.8
-2.5082,-9.9444,2550.8
24.134,7.3329,1297.4
18.669,-3.3969,1554.9
8.513,-0.050325,2328.5
16.774,0.53616,1460.7
11.376,-4.3701,2331
11.472,4.443,2327.5
26.312,-4.8318,1250.1
12.289,-1.938,2334.2
35.834,-11.606,1059
20.395,1.1235,1468.5
8.1135,-1.4655,2147.6
9.0597,7.8161,2328
14.331,5.261,1916.1
18.474,4.7955,1891.3
15.832,-0.11623,1523.8
16.246,5.072,1760.6
17.109,0.94093,1983.5
13.153,-2.7716,1909.5
13.329,-0.33743,1994.2
8.4846,-0.076559,2198.5
15.032,1.5525,2330.4
12.953,-6.2005,2015.1
36.454,-11.274,960.74
45.536,-12.518,823
6.9905,1.3715,2181.3
21.229,-4.2226,1439.4
22.074,-6.3414,1537.6
16.222,-10.411,2256.8
39.029,10.143,818.33
12.38,0.23105,2088
25.096,-13.585,1435.8
18.387,2.5086,1422.7
17.813,-13.7,2186.1
13.456,-0.26287,1705.4
14.968,6.5494,1789.5
22.562,-7.1965,1639.4
29.823,5.8132,1110.1
12.13,-2.728,1977.9
15.07,-1.2999,2042.8
29.462,0.48265,996.38
12.178,-0.9751,1955.7
3.9764,-4.6744,2567.9
20.353,-0.53489,1472.8
15.771,-1.7694,1734.1
10.587,-6.6236,2209.2
4.9063,-3.8016,2338.6
21.255,-3.1782,1402.3
37.159,17.388,1068.7
21.416,-10.484,1432.8
14.993,5.3312,1953.1
19.687,-9.7592,1500
26.1,-2.0119,1070.9
32.057,-16.466,1013.1
18.781,1.8268,1796.3
35.489,-2.2183,820.94
17.718,0.46967,1409.7
42.452,-14.271,982.15
15.424,0.68423,1690.8
26.139,-8.7829,1382.3
36.154,-14.076,1148.3
12.054,-2.0287,2232.6
12.6,1.0152,1759.6
6.7227,0.67012,2337.5
16.484,-2.1362,2028.2
44.157,13.604,763.23
7.4482,-4.9951,2328.5
14.495,0.31411,1625.3
14.966,0.88957,1710.8
26.76,-4.9012,1269.7
17.405,1.8278,1683.3
9.5012,-1.3562,2115.8
20.168,10.161,1481.2
13.839,4.9086,1792.4
18.873,-5.8375,1576.1
22.191,4.3736,1358.4
20.068,6.9098,1706.8
11.751,2.7129,2329.4
25.719,9.3227,1424.5
8.9903,-7.0839,2221.3
7.7882,-1.8815,2267.3
16.779,-7.4064,2017.3
24.805,0.18449,1147.8
18.416,3.3219,1592.2
39.053,-14.01,1165.4
40.265,11.493,831.58
3.7615,2.8973,2330.4
13.005,-7.4136,2327.7
25.202,-7.6382,1293.9
23.127,0.53702,1378
7.9896,1.2177,2290
8.7062,-2.0655,2173
8.3355,-7.0805,1914.7
