z / mm,Odensity / m-3,Hdensity / m-3
-3.5,0,0
-3.4,1.39598E21,7.39008E20
-3.3,2.3829E21,1.38489E21
-3.2,3.01881E21,1.93622E21
-3.1,3.39885E21,2.38647E21
-3,3.60779E21,2.73837E21
-2.9,3.70882E21,3.0029E21
-2.8,3.74539E21,3.19502E21
-2.7,3.74595E21,3.33019E21
-2.6,3.72842E21,3.42237E21
-2.5,3.70364E21,3.48319E21
-2.4,3.67785E21,3.52181E21
-2.3,3.65434E21,3.54515E21
-2.2,3.63464E21,3.55829E21
-2.1,3.61919E21,3.56486E21
-2,3.60786E21,3.56735E21
-1.9,3.60024E21,3.56746E21
-1.8,3.59578E21,3.5663E21
-1.7,3.59393E21,3.56459E21
-1.6,3.59417E21,3.56274E21
-1.5,3.59606E21,3.56101E21
-1.4,3.5992E21,3.55951E21
-1.3,3.60329E21,3.55831E21
-1.2,3.60807E21,3.55739E21
-1.1,3.61334E21,3.55675E21
-1,3.61895E21,3.55635E21
-0.9,3.62479E21,3.55616E21
-0.8,3.63075E21,3.55615E21
-0.7,3.63679E21,3.55627E21
-0.6,3.64285E21,3.55651E21
-0.5,3.64889E21,3.55683E21
-0.4,3.6549E21,3.55723E21
-0.3,3.66086E21,3.55768E21
-0.2,3.66676E21,3.55817E21
-0.1,3.67258E21,3.55869E21
0,3.67833E21,3.55924E21
0.1,3.69057E21,3.56374E21
0.2,3.6965E21,3.56535E21
0.3,3.69378E21,3.55946E21
0.4,3.68181E21,3.54412E21
0.5,3.66056E21,3.51838E21
0.6,3.63025E21,3.4819E21
0.7,3.59123E21,3.43469E21
0.8,3.54393E21,3.377E21
0.9,3.48767E21,3.30702E21
1,3.42541E21,3.22969E21
1.1,3.35657E21,3.14411E21
1.2,3.28144E21,3.05052E21
1.3,3.20057E21,2.94958E21
1.4,3.11456E21,2.84199E21
1.5,3.02403E21,2.72854E21
1.6,2.92963E21,2.60998E21
1.7,2.83199E21,2.48703E21
1.8,2.73175E21,2.36043E21
1.9,2.62955E21,2.23086E21
2,2.52498E21,2.0968E21
2.1,2.42079E21,1.96261E21
2.2,2.31672E21,1.82805E21
2.3,2.2131E21,1.69362E21
2.4,2.1104E21,1.56015E21
2.5,2.00909E21,1.42853E21
2.6,1.90957E21,1.29971E21
2.7,1.8122E21,1.17466E21
2.8,1.71729E21,1.05432E21
2.9,1.62504E21,9.39549E20
3,1.53564E21,8.31147E20
3.1,1.44918E21,7.29776E20
3.2,1.36487E21,6.34201E20
3.3,1.28443E21,5.47389E20
3.4,1.20721E21,4.69056E20
3.5,1.13297E21,3.99053E20
3.6,1.06156E21,3.37136E20
3.7,9.92871E20,2.82927E20
3.8,9.26816E20,2.35932E20
3.9,8.63311E20,1.95572E20
4,8.02284E20,1.61215E20
4.1,7.4367E20,1.3221E20
4.2,6.8741E20,1.07907E20
4.3,6.33489E20,8.76902E19
4.4,5.8192E20,7.09844E19
4.5,5.32717E20,5.72621E19
4.6,4.85895E20,4.60501E19
4.7,4.40987E20,3.67892E19
4.8,3.98826E20,2.93474E19
4.9,3.59225E20,2.33751E19
5,3.22159E20,1.85933E19
5.1,2.87629E20,1.47723E19
5.2,2.55628E20,1.17242E19
5.3,2.26129E20,9.2958E18
5.4,1.99079E20,7.3627E18
5.5,1.74402E20,5.8249E18
5.6,1.51991E20,4.6016E18
5.7,1.31731E20,3.6284E18
5.8,1.13548E20,2.8561E18
5.9,9.73443E19,2.2444E18
6,8.30051E19,1.7607E18
6.1,7.0292E19,1.3741E18
6.2,5.9258E19,1.0717E18
6.3,4.97043E19,8.349E17
6.4,4.14391E19,6.485E17
6.5,3.42939E19,5.014E17
6.6,2.81421E19,3.853E17
6.7,2.28902E19,2.942E17
6.8,1.84504E19,2.232E17
6.9,1.47521E19,1.684E17
7,1.17122E19,1.265E17
7.1,9.2703E18,9.51E16
7.2,7.3044E18,7.13E16
7.3,5.7465E18,5.34E16
7.4,4.5136E18,4.01E16
7.5,3.5262E18,2.99E16
7.6,2.7555E18,2.23E16
7.7,2.1573E18,1.68E16
7.8,1.6929E18,1.26E16
7.9,1.3331E18,9.6E15
8,1.0539E18,7.3E15
8.1,8.393E17,5.6E15
8.2,6.748E17,4.3E15
8.3,5.488E17,3.4E15
8.4,4.524E17,2.7E15
8.5,3.789E17,2.2E15
8.6,3.226E17,1.8E15
8.7,2.797E17,1.5E15
8.8,2.471E17,1.3E15
8.9,2.221E17,1.2E15
9,2.029E17,1E15
9.1,1.88E17,9E14
9.2,1.761E17,8E14
9.3,1.668E17,8E14
9.4,1.594E17,7E14
9.5,1.532E17,7E14
9.6,1.481E17,6E14
9.7,1.438E17,6E14
9.8,1.4E17,6E14
9.9,1.365E17,5E14
10,1.334E17,5E14
10.1,1.305E17,5E14
10.2,1.279E17,5E14
10.3,1.255E17,4E14
10.4,1.231E17,4E14
10.5,1.209E17,4E14
10.6,1.187E17,4E14
10.7,1.167E17,4E14
10.8,1.146E17,4E14
10.9,1.126E17,3E14
11,1.107E17,3E14
