t / s, U / V, I_disp / A, I_tot / A, I_DBD / A
-5E-8,-40.00017,0.0072,0.0072,-3.6E-8
-4.98E-8,39.99983,0.0216,-2.74658E-8,-0.0216
-4.96E-8,39.99983,0.0144,0.0144,-3.6E-8
-4.94E-8,39.99983,0.0072,0.0144,0.0072
-4.92E-8,39.99983,0.0144,0.0144,-3.6E-8
-4.9E-8,39.99983,0.0072,0.0072,-3.6E-8
-4.88E-8,-40.00017,4.00543E-9,0.0072,0.0072
-4.86E-8,119.9998,0.0072,0.0072,-3.6E-8
-4.84E-8,39.99983,0.0144,0.0072,-0.0072
-4.82E-8,-40.00017,0.0072,0.0072,-3.6E-8
-4.8E-8,39.99983,0.0072,-2.74658E-8,-0.0072
-4.78E-8,39.99983,0.0072,-2.74658E-8,-0.0072
-4.76E-8,39.99983,0.0072,0.0144,0.0072
-4.74E-8,39.99983,0.0072,0.0072,-3.6E-8
-4.72E-8,39.99983,4.00543E-9,0.0072,0.0072
-4.7E-8,-40.00017,0.0144,-0.0072,-0.0216
-4.68E-8,39.99983,0.0072,0.0072,-3.6E-8
-4.66E-8,-40.00017,0.0216,0.0072,-0.0144
-4.64E-8,39.99983,0.0072,-2.74658E-8,-0.0072
-4.62E-8,-40.00017,0.0072,0.0144,0.0072
-4.6E-8,39.99983,0.0144,0.0072,-0.0072
-4.58E-8,119.9998,0.0144,0.0144,-3.6E-8
-4.56E-8,39.99983,0.0072,-2.74658E-8,-0.0072
-4.54E-8,119.9998,4.00543E-9,-2.74658E-8,-3.14713E-8
-4.52E-8,39.99983,4.00543E-9,-2.74658E-8,-3.14713E-8
-4.5E-8,119.9998,-0.0072,-0.0072,-3.6E-8
-4.48E-8,39.99983,0.0072,-2.74658E-8,-0.0072
-4.46E-8,-40.00017,0.0072,-2.74658E-8,-0.0072
-4.44E-8,39.99983,4.00543E-9,-2.74658E-8,-3.14713E-8
-4.42E-8,-40.00017,4.00543E-9,-2.74658E-8,-3.14713E-8
-4.4E-8,-40.00017,4.00543E-9,-2.74658E-8,-3.14713E-8
-4.38E-8,39.99983,0.0072,-0.0072,-0.0144
