z [m],n_e [m^-3] analytic t = 2 ns,n_e [m^-3] analytic t = 2.5 ns,n_e [m^-3] numeric t = 2.5 ns,n_e [m^-3] analytic t = 3 ns,n_e [m^-3] numeric t = 3 ns,n_e [m^-3] analytic t = 3.5 ns,n_e [m^-3] numeric t = 3.5 ns,n_e [m^-3] analytic t = 4 ns,n_e [m^-3] numeric t = 4 ns
0,3E-16,9.05323E-53,4.18388E-32,8.92123E-66,1.60752E-45,9.53331E-79,8.56149E-59,-9.05993E-91,5.21574E-72
1E-6,3E-16,3.65708E-52,8.89426E-31,3.59082E-65,3.45673E-44,3.66214E-78,1.84875E-57,6.59128E-91,1.12954E-70
2E-6,3E-16,6.40883E-52,1.73701E-30,6.28952E-65,6.7527E-44,6.37096E-78,3.61188E-57,2.22425E-90,2.20693E-70
3E-6,3E-16,9.16058E-52,2.5846E-30,8.98822E-65,1.00487E-43,9.07977E-78,5.37501E-57,3.78937E-90,3.28432E-70
4E-6,3E-16,3.0699E-51,1.18444E-29,3.02331E-64,4.85564E-43,3.10983E-77,2.64435E-56,1.96103E-90,1.63037E-69
5E-6,3E-16,5.49213E-51,2.23059E-29,5.41274E-64,9.20943E-43,5.58753E-77,5.02698E-56,-3.52102E-91,3.10291E-69
6E-6,3E-16,7.91436E-51,3.27674E-29,7.80217E-64,1.35632E-42,8.06523E-77,7.40962E-56,-2.66523E-90,4.57545E-69
7E-6,3E-16,2.45252E-50,1.11984E-28,2.42719E-63,5.01709E-42,2.49949E-76,2.81622E-55,2.9185E-89,1.76289E-68
8E-6,3E-16,4.58655E-50,2.14119E-28,4.54351E-63,9.75298E-42,4.67419E-76,5.5038E-55,7.2423E-89,3.45425E-68
9E-6,3E-16,6.72059E-50,3.16254E-28,6.65983E-63,1.44889E-41,6.84889E-76,8.19139E-55,1.15661E-88,5.14562E-68
1E-5,3E-16,1.90803E-49,8.86496E-28,1.90263E-62,4.48726E-41,1.96997E-75,2.62642E-54,2.10169E-88,1.67904E-67
1.1E-5,3E-16,3.75754E-49,1.7376E-27,3.75427E-62,9.06451E-41,3.89563E-75,5.35681E-54,3.35439E-88,3.44072E-67
1.2E-5,3E-16,5.60705E-49,2.58871E-27,5.60592E-62,1.36418E-40,5.82129E-75,8.0872E-54,4.6071E-88,5.2024E-67
1.3E-5,3E-16,1.44166E-48,6.14341E-27,1.45173E-61,3.62454E-40,1.5144E-74,2.23639E-53,1.58038E-87,1.46824E-66
1.4E-5,3E-16,3.01861E-48,1.24017E-26,3.04883E-61,7.68754E-40,3.18638E-74,4.8187E-53,3.69445E-87,3.18807E-66
1.5E-5,3E-16,4.59556E-48,1.866E-26,4.64593E-61,1.17505E-39,4.85836E-74,7.40101E-53,5.80853E-87,4.9079E-66
1.6E-5,3E-16,1.05416E-47,3.80408E-26,1.07417E-60,2.69074E-39,1.12971E-73,1.76755E-52,1.24877E-86,1.19774E-65
1.7E-5,3E-16,2.37694E-47,7.92923E-26,2.43354E-60,6.05542E-39,2.56806E-73,4.07705E-52,2.67755E-86,2.79629E-65
1.8E-5,3E-16,3.69973E-47,1.20544E-25,3.79291E-60,9.42009E-39,4.00641E-73,6.38654E-52,4.10632E-86,4.39484E-65
1.9E-5,3E-16,7.42083E-47,2.12951E-25,7.66549E-60,1.84989E-38,8.14155E-73,1.30441E-51,8.65122E-86,9.16102E-65
2E-5,3E-16,1.83369E-46,4.58828E-25,1.90778E-59,4.47202E-38,2.03671E-72,3.27458E-51,2.25446E-85,2.34301E-64
2.1E-5,3E-16,2.92531E-46,7.04704E-25,3.04901E-59,7.09414E-38,3.25927E-72,5.24475E-51,3.64379E-85,3.76992E-64
2.2E-5,3E-16,4.98827E-46,1.08638E-24,5.2291E-59,1.1805E-37,5.61274E-72,8.98315E-51,6.24778E-85,6.55554E-64
2.3E-5,3E-16,1.38507E-45,2.41867E-24,1.46812E-58,3.1137E-37,1.58826E-71,2.50991E-50,1.73544E-84,1.88521E-63
2.4E-5,3E-16,2.27132E-45,3.75096E-24,2.41334E-58,5.0469E-37,2.61524E-71,4.12151E-50,2.8461E-84,3.11486E-63
2.5E-5,3E-16,3.15756E-45,5.08325E-24,3.35855E-58,6.9801E-37,3.64222E-71,5.73311E-50,3.95676E-84,4.34451E-63
2.6E-5,3E-16,1.02362E-44,1.16689E-23,1.10812E-57,2.05107E-36,1.21703E-70,1.84176E-49,1.35936E-83,1.46099E-62
2.7E-5,3E-16,1.73148E-44,1.82546E-23,1.88039E-57,3.40413E-36,2.06983E-70,3.11021E-49,2.32304E-83,2.48753E-62
2.8E-5,3E-16,2.43934E-44,2.48402E-23,2.65265E-57,4.75719E-36,2.92263E-70,4.37866E-49,3.28672E-83,3.51407E-62
2.9E-5,3E-16,7.39475E-44,5.17111E-23,8.19561E-57,1.28117E-35,9.15365E-70,1.29627E-48,1.03048E-82,1.09238E-61
3E-5,3E-16,1.29569E-43,8.14798E-23,1.44201E-56,2.18235E-35,1.6153E-69,2.25917E-48,1.81878E-82,1.92453E-61
3.1E-5,3E-16,1.85191E-43,1.11249E-22,2.06446E-56,3.08354E-35,2.31523E-69,3.22208E-48,2.60707E-82,2.75669E-61
3.2E-5,3E-16,5.21584E-43,2.11139E-22,5.93191E-56,7.60004E-35,6.74873E-69,8.75939E-48,7.71818E-82,7.88593E-61
3.3E-5,3E-16,9.51568E-43,3.34403E-22,1.0881E-55,1.33217E-34,1.24268E-68,1.58215E-47,1.42702E-81,1.44475E-60
