"E/N [Td]","U_e [eV]","w [m/s]","nu_eff/N [m^{3}/s]"
1.00000E-01,3.52005E-02,1.42631E+03,0
1.50000E-01,3.69014E-02,2.09345E+03,0
2.00000E-01,3.81745E-02,2.74512E+03,0
2.50000E-01,3.92226E-02,3.38371E+03,0
3.00000E-01,4.01275E-02,4.01057E+03,0
3.50000E-01,4.09322E-02,4.62653E+03,0
4.00000E-01,4.16622E-02,5.23218E+03,0
4.50000E-01,4.23342E-02,5.82795E+03,0
5.00000E-01,4.29599E-02,6.41420E+03,0
5.50000E-01,4.35474E-02,6.99122E+03,0
6.00000E-01,4.41029E-02,7.55928E+03,0
6.50000E-01,4.46312E-02,8.11863E+03,0
7.00000E-01,4.51361E-02,8.66947E+03,0
7.50000E-01,4.56204E-02,9.21202E+03,0
8.00000E-01,4.60866E-02,9.74645E+03,0
8.50000E-01,4.65368E-02,1.02729E+04,0
9.00000E-01,4.69725E-02,1.07917E+04,0
9.50000E-01,4.73953E-02,1.13028E+04,0
1.00000E+00,4.78064E-02,1.18064E+04,0
1.50000E+00,5.14520E-02,1.64603E+04,0
2.00000E+00,5.45794E-02,2.04936E+04,0
2.50000E+00,5.74290E-02,2.39976E+04,0
3.00000E+00,6.01191E-02,2.70522E+04,0
3.50000E+00,6.27217E-02,2.97285E+04,0
4.00000E+00,6.52903E-02,3.20879E+04,0
4.50000E+00,6.78714E-02,3.41822E+04,-7.02953E-43
5.00000E+00,7.05111E-02,3.60540E+04,-1.70027E-40
5.50000E+00,7.32572E-02,3.77379E+04,-1.57417E-38
6.00000E+00,7.61613E-02,3.92618E+04,-7.02966E-37
6.50000E+00,7.92796E-02,4.06480E+04,-1.7794E-35
7.00000E+00,8.26724E-02,4.19142E+04,-2.86812E-34
7.50000E+00,8.64034E-02,4.30744E+04,-3.20857E-33
8.00000E+00,9.05381E-02,4.41399E+04,-2.65914E-32
8.50000E+00,9.51427E-02,4.51194E+04,-1.71693E-31
9.00000E+00,1.00282E-01,4.60204E+04,-8.98501E-31
9.50000E+00,1.06015E-01,4.68487E+04,-3.93299E-30
9.87600E+00,1.10750E-01,4.74270E+04,-1.34489E-29
1.00000E+01,1.12396E-01,4.76096E+04,-1.85938E-29
1.10000E+01,1.27284E-01,4.89448E+04,-1.93586E-28
1.20000E+01,1.45187E-01,5.00566E+04,-1.3541E-27
1.30000E+01,1.66152E-01,5.09725E+04,-6.95432E-27
1.38400E+01,1.86024E-01,5.16097E+04,-2.27101E-26
1.40000E+01,1.90028E-01,5.17188E+04,-2.79728E-26
1.50000E+01,2.16490E-01,5.23217E+04,-9.24843E-26
1.60000E+01,2.45090E-01,5.28064E+04,-2.60796E-25
1.63600E+01,2.55810E-01,5.29566E+04,-3.66411E-25
1.70000E+01,2.75312E-01,5.31964E+04,-6.45592E-25
1.80000E+01,3.06633E-01,5.35129E+04,-1.43538E-24
1.90000E+01,3.38562E-01,5.37740E+04,-2.91943E-24
2.00000E+01,3.70668E-01,5.39949E+04,-5.51328E-24
2.07800E+01,3.95601E-01,5.41472E+04,-8.66645E-24
2.10000E+01,4.02593E-01,5.41878E+04,-9.78545E-24
2.20000E+01,4.34057E-01,5.43621E+04,-1.6487E-23
2.30000E+01,4.64850E-01,5.45250E+04,-2.6586E-23
2.40000E+01,4.94825E-01,5.46820E+04,-4.13094E-23
2.50000E+01,5.23885E-01,5.48367E+04,-6.21917E-23
2.60000E+01,5.51975E-01,5.49919E+04,-9.11328E-23
2.67700E+01,5.72928E-01,5.51129E+04,-1.20356E-22
2.70000E+01,5.79072E-01,5.51494E+04,-1.3046E-22
2.80000E+01,6.05177E-01,5.53103E+04,-1.82994E-22
2.90000E+01,6.30307E-01,5.54753E+04,-2.52113E-22
3.00000E+01,6.54489E-01,5.56448E+04,-3.41802E-22
3.10000E+01,6.77767E-01,5.58186E+04,-4.5675E-22
3.20000E+01,7.00180E-01,5.59967E+04,-6.02322E-22
3.30000E+01,7.21773E-01,5.61790E+04,-7.84619E-22
3.37500E+01,7.37459E-01,5.63183E+04,-9.49528E-22
3.40000E+01,7.42594E-01,5.63651E+04,-1.01048E-21
3.50000E+01,7.62689E-01,5.65549E+04,-1.28745E-21
3.60000E+01,7.82102E-01,5.67478E+04,-1.62376E-21
3.70000E+01,8.00879E-01,5.69437E+04,-2.02825E-21
3.80000E+01,8.19062E-01,5.71420E+04,-2.51031E-21
3.90000E+01,8.36692E-01,5.73427E+04,-3.07977E-21
4.00000E+01,8.53808E-01,5.75452E+04,-3.74682E-21
4.10000E+01,8.70447E-01,5.77494E+04,-4.52183E-21
4.20000E+01,8.86643E-01,5.79550E+04,-5.41531E-21
4.30000E+01,9.02430E-01,5.81618E+04,-6.43771E-21
4.40000E+01,9.17840E-01,5.83695E+04,-7.59931E-21
4.50000E+01,9.32894E-01,5.85786E+04,-8.90944E-21
4.60000E+01,9.47636E-01,5.87876E+04,-1.0379E-20
4.70000E+01,9.62087E-01,5.89972E+04,-1.20164E-20
4.73300E+01,9.66795E-01,5.90664E+04,-1.2595E-20
4.80000E+01,9.76270E-01,5.92070E+04,-1.38301E-20
4.90000E+01,9.90211E-01,5.94171E+04,-1.58277E-20
5.00000E+01,1.00393E+00,5.96274E+04,-1.80162E-20
5.20000E+01,1.03081E+00,6.00483E+04,-2.29894E-20
5.40000E+01,1.05706E+00,6.04696E+04,-2.87865E-20
5.60000E+01,1.08283E+00,6.08912E+04,-3.5429E-20
