t [us],I [A]
0.00900028909002005,-0.00291820905528357
0.0240002890900936,-0.002919604768637
0.0390002890900587,-0.00292031938326789
0.0540002890901323,-0.00292155938211183
0.0690002890900974,-0.00292284439058738
0.0840002890900625,-0.00292387107362973
0.0990002890900819,-0.00292517021239087
0.114000289090047,-0.00292622861567222
0.129000289090012,-0.00292793995817079
0.144000289090086,-0.00292923424889902
0.159000289090051,-0.00293093795609118
0.174000289090124,-0.00293286550448092
0.189000289090089,-0.00293443390922964
0.204000289090055,-0.00293629357608493
0.219000289090074,-0.00293852684138285
0.234000289090039,-0.00294071852605685
0.249000289090004,-0.0029432528169702
0.264000289090078,-0.00294584301901911
0.279000289090043,-0.00294829118177772
0.294000289090116,-0.00295084792414739
0.309000289090082,-0.0029539777423548
0.324000289090047,-0.00295691101429417
0.339000289090066,-0.00296021216341776
0.354000289090031,-0.00296318520930778
0.369000289090105,-0.00296697908707853
0.38400028909007,-0.00297068545503793
0.399000289090035,-0.00297468257261195
0.414000289090054,-0.00297882290672241
0.429000289090019,-0.00298325984257512
0.444000289090093,-0.00298787151140102
0.459000289090058,-0.00299244736787272
0.474000289090023,-0.00299743210826061
0.489000289090097,-0.00300250789762177
0.504000289090062,-0.00300786822249031
0.519000289090081,-0.00301359173967207
0.534000289090046,-0.00301951294191057
0.549000289090012,-0.00302555106423923
0.564000289090085,-0.00303183171386142
0.57900028909005,-0.00303852557189067
0.594000289090124,-0.00304523198757137
0.609000289090089,-0.00305235622622173
0.624000289090054,-0.00305973493150321
0.639000289090073,-0.00306718051485176
0.654000289090038,-0.00307492367575134
0.669000289090112,-0.003082920582601
0.684000289090077,-0.00309126389338303
0.699000289090042,-0.00309983177155231
0.714000289090062,-0.00310869604652546
0.729000289090027,-0.00311769297637665
0.744000289089992,-0.00312711987172688
0.759000289090065,-0.00313672489654895
0.77400028909003,-0.0031463679245985
0.789000289090104,-0.00315638339876715
0.804000289090069,-0.00316682356521741
0.819000289090034,-0.00317718917320945
0.834000289090054,-0.00318809882645632
0.849000289090019,-0.00319908405830594
0.864000289090092,-0.00321021448433622
0.879000289090057,-0.0032217447963005
0.894000289090023,-0.0032334382463553
0.909000289090096,-0.0032454414586272
0.924000289090061,-0.00325749959184524
0.939000289090026,-0.00327016931335627
0.954000289090046,-0.00328279173780949
0.969000289090011,-0.00329556058645246
0.984000289090084,-0.00330850454022855
0.99900028909005,-0.00332203237270713
1.01400028909001,-0.00333561492235761
1.02900028909009,-0.00334921139422113
1.04400028909005,-0.00336323185614681
1.05900028909007,-0.00337735382087012
1.07400028909004,-0.00339174254109982
1.08900028909,-0.00340629011212491
1.10400028909008,-0.00342101942760225
1.11900028909004,-0.0034360094133688
1.13400028909006,-0.00345102418502321
1.14900028909003,-0.00346624327884339
1.16400028908999,-0.00348181290370204
1.17900028909006,-0.00349731451974911
1.19400028909003,-0.00351335384123393
1.2090002890901,-0.00352921591218694
1.22400028909007,-0.00354531280901885
1.23900028909003,-0.00356147321985981
1.25400028909005,-0.00357775062086722
1.26900028909002,-0.00359416713047602
1.28400028909009,-0.00361061315227242
1.29900028909006,-0.00362698825222156
1.31400028909002,-0.00364350871045051
1.3290002890901,-0.00366015586020561
1.34400028909006,-0.00367695253743196
1.35900028909008,-0.00369359130506057
1.37400028909005,-0.00371038223730062
1.38900028909001,-0.00372707852708638
1.40400028909008,-0.00374357995963127
1.41900028909005,-0.00376004747456466
1.43400028909012,-0.00377650592940488
1.44900028909009,-0.00379294185929279
1.46400028909005,-0.00380933238468369
1.47900028909007,-0.00382565486314566
1.49400028909004,-0.00384171658408314
1.50900028909011,-0.00385768464681443
1.52400028909008,-0.00387353422678055
1.53900028909004,-0.00388895728452356
1.55400028909006,-0.0039040420828055
1.56900028909003,-0.00391920362996349
1.5840002890901,-0.00393377921020658
1.59900028909006,-0.00394821577398166
1.61400028909003,-0.00396226286235578
1.6290002890901,-0.00397605962858523
1.64400028909007,-0.00398949684333867
1.65900028909009,-0.00400249544243208
1.67400028909005,-0.00401495673552744
1.68900028909002,-0.00402707453673408
1.70400028909009,-0.00403876000530152
1.71900028909006,-0.00404978322484314
1.73400028909002,-0.00406041064053011
1.74900028909009,-0.0040705695518792
1.76400028909006,-0.00408024672089814
1.77900028909008,-0.00408931793126609
1.79400028909004,-0.00409773096033416
1.80900028909001,-0.0041053525499036
1.82400028909008,-0.0041123900894999
1.83900028909005,-0.00411933913975821
1.85400028909012,-0.00412500975242327
1.86900028909009,-0.00412998020457177
1.88400028909005,-0.0041342634091792
1.89900028909007,-0.00413882473297226
1.91400028909004,-0.004141697678006
1.92900028909,-0.0041440068134275
1.94400028909008,-0.00414530820153193
1.95900028909004,-0.00414708882733113
1.97400028909006,-0.00414718994916873
1.98900028909002,-0.00414648124709719
2.00400028908999,-0.00414495483524653
2.01900028909006,-0.00414358445196167
2.03400028909003,-0.00414077010398091
2.0490002890901,-0.00413694970867415
2.06400028909007,-0.00413259081327763
2.07900028909003,-0.00412744061854491
2.09400028909005,-0.00412247268748327
2.10900028909002,-0.0041160438106768
2.12400028909009,-0.00410885382230085
2.13900028909006,-0.00410064786913211
2.15400028909002,-0.00409293028495302
2.16900028909009,-0.00408387307355445
2.18400028909006,-0.00407383162826903
2.19900028909008,-0.0040631159813327
2.21400028909004,-0.00405269406901803
2.22900028909001,-0.00404099275322937
2.24400028909008,-0.00402882871993617
2.25900028909005,-0.00401595038428825
2.27400028909012,-0.00400247201614353
2.28900028909003,-0.0039895600068573
2.30400028909,-0.00397534210176036
2.31900028909007,-0.0039605411975659
2.33400028909004,-0.00394527052372601
2.34900028909011,-0.00393031991344161
2.36400028909007,-0.00391466917369861
2.37900028909004,-0.00389843844406287
2.39400028909006,-0.00388171637008579
2.40900028909002,-0.00386538048906596
2.4240002890901,-0.00384838216110107
2.43900028909006,-0.00383105595586308
2.45400028909003,-0.00381359711691193
2.4690002890901,-0.00379589275124466
2.48400028909007,-0.00377810688862824
2.49900028909009,-0.0037603927271696
2.51400028909005,-0.00374224183479534
2.52900028909002,-0.00372403073203851
2.54400028909009,-0.00370606607549021
2.55900028909005,-0.0036880303012968
2.57400028909013,-0.00366998151267195
2.58900028909009,-0.00365195998716933
2.60400028909006,-0.003633801746638
2.61900028909008,-0.00361584830942934
2.63400028909004,-0.00359796258669743
2.64900028909012,-0.00358006321501348
2.66400028909008,-0.00356212789497968
2.67900028909005,-0.00354465666021123
2.69400028909007,-0.00352740583029588
2.70900028909003,-0.00351027831418006
2.7240002890901,-0.00349323034761556
2.73900028909007,-0.00347638003660542
2.75400028909004,-0.00345980826859493
2.76900028909011,-0.0034433815771495
2.78400028909007,-0.0034270612503299
2.79900028909009,-0.00341119469970919
2.81400028909006,-0.00339563659874463
2.82900028909002,-0.00338050557871881
2.8440002890901,-0.0033652897642581
2.85900028909006,-0.00335071781423461
2.87400028909014,-0.00333638041594479
2.8890002890901,-0.00332261080392207
2.90400028909007,-0.00330854490721212
2.91900028909009,-0.00329527344891319
2.93400028909005,-0.00328219473824658
2.94900028909002,-0.00326945470163509
2.96400028909009,-0.00325683172932271
2.97900028909005,-0.00324485868937534
2.99400028909013,-0.00323334246114909
3.00900028909009,-0.00322186995834013
3.02400028909006,-0.0032109245854329
3.03900028909008,-0.00320056120113117
3.05400028909004,-0.00319040604069591
3.06900028909012,-0.00318040414397624
3.08400028909008,-0.00317091404163941
3.09900028909005,-0.0031619918495406
3.11400028909007,-0.00315306813977226
3.12900028909003,-0.00314473651126119
3.14400028909,-0.00313681144861487
3.15900028909007,-0.00312935305536413
3.17400028909003,-0.00312177938234055
3.18900028909011,-0.00311502468332418
3.20400028909007,-0.00310863247669826
3.21900028909004,-0.00310228797245161
3.23400028909006,-0.00309652624326088
3.24900028909002,-0.00309124902916913
3.2640002890901,-0.00308637879629211
3.27900028909006,-0.00308139878998676
3.29400028909003,-0.00307725900067576
3.3090002890901,-0.00307344360833463
3.32400028909007,-0.00306958516159106
3.33900028909008,-0.00306647761738541
3.35400028909005,-0.00306373738523563
3.36900028909001,-0.00306132153921752
3.38400028909009,-0.00305893212289649
3.39900028909005,-0.00305729409479796
3.41400028909013,-0.00305590372269093
3.42900028909009,-0.00305454030825398
3.44400028909006,-0.00305373931070287
3.45900028909008,-0.00305331888852164
3.47400028909004,-0.00305338276816861
3.48900028909012,-0.00305326184243108
3.50400028909008,-0.00305380333613324
3.51900028909005,-0.00305471714295914
3.53400028909007,-0.00305566423553147
3.54900028909003,-0.00305712120371032
3.5640002890901,-0.00305891574893063
3.57900028909007,-0.00306102608494182
3.59400028909003,-0.00306312067434054
3.60900028909011,-0.00306576185540199
3.62400028909007,-0.00306878224458521
3.63900028909009,-0.00307178542628035
3.65400028909006,-0.00307524197978784
3.66900028909002,-0.00307901758679708
3.6840002890901,-0.00308321138571913
3.69900028909006,-0.00308717203118437
3.71400028909013,-0.00309175783426152
3.7290002890901,-0.00309662363530641
3.74400028909006,-0.00310147999954022
3.75900028909008,-0.00310673522249601
3.77400028909005,-0.00311220876037752
3.78900028909012,-0.00311799649596144
3.80400028909009,-0.00312367315031976
3.81900028909005,-0.00312952328839393
3.83400028909013,-0.00313582883461997
3.84900028909009,-0.00314207741393303
3.86400028909011,-0.00314858773994475
3.87900028909008,-0.00315541587915631
3.89400028909004,-0.00316233392544007
3.90900028909011,-0.00316925324293788
3.92400028909008,-0.00317647308363723
3.93900028909005,-0.00318367507727782
3.95400028909006,-0.00319100911487437
3.96900028909003,-0.00319842951687792
3.9840002890901,-0.00320608999381339
3.99900028909007,-0.00321365983971969
4.01400028909003,-0.00322144058578114
4.02900028909011,-0.00322930932014125
4.04400028909007,-0.00323723543113729
4.05900028909009,-0.00324506994891278
4.07400028909006,-0.00325285166119208
4.08900028909002,-0.00326080690345593
4.1040002890901,-0.0032686799644469
4.11900028909006,-0.00327649859930591
4.13400028909003,-0.00328428346316337
4.1490002890901,-0.00329206362354417
4.16400028909006,-0.0032997508960144
4.17900028909008,-0.00330726026744045
4.19400028909005,-0.0033147093444786
4.20900028909001,-0.00332223474268044
4.22400028909009,-0.00332934632467763
4.23900028909005,-0.0033362797748786
4.25400028909007,-0.00334302934085499
4.26900028909004,-0.00334974246979135
4.28400028909,-0.00335607803690408
4.29900028909008,-0.00336219050390661
4.31400028909004,-0.0033683410259317
4.32900028909011,-0.00337396100855288
4.34400028909008,-0.00337942595982741
4.35900028909004,-0.00338466985908881
4.37400028909006,-0.00338973708043117
4.38900028909003,-0.00339419481500123
4.4040002890901,-0.00339830920966063
4.41900028909007,-0.00340252000993172
4.43400028909003,-0.00340577140750881
4.44900028909011,-0.00340879006690727
4.46400028909007,-0.00341136660908721
4.47900028909009,-0.00341423442143838
4.49400028909006,-0.00341600855368835
4.50900028909002,-0.00341730592748588
4.5240002890901,-0.00341805361276438
4.53900028909006,-0.0034183069063965
4.55400028909013,-0.00341813004998144
4.5690002890901,-0.00341726962575785
4.58400028909006,-0.00341725105367105
4.59900028909008,-0.00341558542849644
4.61400028909005,-0.0034133761952837
4.62900028909012,-0.00341060184410516
4.64400028909009,-0.00340727892380865
4.65900028909005,-0.00340343102889588
4.67400028909007,-0.00339899579555425
4.68900028909004,-0.00339596296443209
4.70400028909011,-0.0033907568428876
4.71900028909007,-0.00338500089566739
4.73400028909004,-0.00337855732602454
4.74900028909011,-0.00337161645804545
4.76400028909008,-0.00336396881628857
4.7790002890901,-0.00335755062454364
4.79400028909006,-0.00334918474827166
4.80900028909003,-0.00334041164239816
4.8240002890901,-0.0033309007508197
4.83900028909007,-0.00332079127179973
4.85400028909014,-0.0033102476424892
4.86900028909011,-0.00329906974982914
4.88400028909007,-0.00328896477806544
4.89900028909009,-0.00327728407558615
4.91400028909006,-0.00326508975273628
4.92900028909002,-0.00325233964764293
4.94400028909009,-0.00323907376859021
4.95900028909006,-0.00322536255171496
4.97400028909013,-0.00321114960389833
4.9890002890901,-0.00319790613154478
5.00400028909006,-0.00318334518185098
5.01900028909008,-0.00316837867931684
5.03400028909005,-0.00315295131560976
5.04900028909001,-0.00313712791818248
5.06400028909009,-0.00312097004940998
5.07900028909005,-0.00310427999552015
5.09400028909007,-0.00308843982738168
5.10900028909004,-0.00307182003624152
5.12400028909,-0.00305483941214468
5.13900028909007,-0.00303766082394587
5.15400028909004,-0.00302019916176774
5.16900028909011,-0.00300224447612254
5.18400028909008,-0.00298425785962234
5.19900028909004,-0.00296674777672726
5.21400028909006,-0.00294878032306023
5.22900028909003,-0.00293075440931777
5.2440002890901,-0.00291249706575735
5.25900028909007,-0.00289411286090074
5.27400028909003,-0.00287559939829612
5.28900028909011,-0.00285691226634947
5.30400028909007,-0.0028384007830143
5.31900028909009,-0.00282007770800404
5.33400028909005,-0.00280160291838556
5.34900028909002,-0.00278316539361678
5.36400028909009,-0.0027646999097101
5.37900028909006,-0.00274609834859084
5.39400028909013,-0.00272757647046175
5.4090002890901,-0.00270947384015345
5.42400028909006,-0.00269135018748794
5.43900028909008,-0.00267327945223329
5.45400028909005,-0.00265527995575488
5.46900028909012,-0.0026374362767326
5.48400028909009,-0.00261946865617274
5.49900028909005,-0.00260188582066645
5.51400028909007,-0.00258446689588971
5.52900028909004,-0.00256727501697639
5.54400028909011,-0.00255032322235077
5.55900028909007,-0.00253328971252809
5.57400028909004,-0.0025162250743271
5.58900028909011,-0.00249969136729361
5.60400028909008,-0.00248334718441014
5.6190002890901,-0.00246719208812195
5.63400028909006,-0.00245125340527248
5.64900028909003,-0.00243513643963332
5.6640002890901,-0.00241957583655844
5.67900028909007,-0.00240437135913191
5.69400028909014,-0.00238932216073833
5.7090002890901,-0.00237415923416488
5.72400028909007,-0.00235939549069759
5.73900028909009,-0.00234498652931358
5.75400028909005,-0.00233090593789079
5.76900028909013,-0.00231691231330146
5.78400028909009,-0.00230276488116138
5.79900028909006,-0.0022893251036603
5.81400028909008,-0.0022761596973749
5.82900028909004,-0.00226325634692309
5.84400028909001,-0.00225021884610842
5.85900028909008,-0.0022376820769075
5.87400028909005,-0.00222546999137062
5.88900028909012,-0.00221339131916581
5.90400028909009,-0.00220129728455622
5.91900028909005,-0.00218955301776461
5.93400028909007,-0.00217827594554909
5.94900028909003,-0.00216715456999575
5.96400028909011,-0.0021560056241292
5.97900028909007,-0.00214525875193386
5.99400028909004,-0.00213484650844946
6.00900028909011,-0.00212463865377943
6.02400028909008,-0.00211441149806285
6.03900028909004,-0.00210456910655649
6.05400028909006,-0.0020950216404567
6.06900028909003,-0.00208562528947301
6.0840002890901,-0.00207635981337465
6.09900028909007,-0.00206729852148901
6.11400028909003,-0.00205860002927164
6.1290002890901,-0.00205014165523812
6.14400028909007,-0.00204148756120622
6.15900028909009,-0.0020333745540192
6.17400028909005,-0.00202546605003269
6.18900028909002,-0.00201771255313155
6.20400028909009,-0.00201030395754516
6.21900028909006,-0.00200266008371672
6.23400028909008,-0.00199542984875617
6.24900028909004,-0.00198843376571119
6.26400028909001,-0.00198163655287379
6.27900028909008,-0.00197478166956496
6.29400028909005,-0.00196823593209284
6.30900028909012,-0.00196204995005971
6.32400028909008,-0.00195591635017374
6.33900028909005,-0.00194974906817667
6.35400028909007,-0.00194387251663187
6.36900028909003,-0.00193822680288486
6.38400028909011,-0.0019326178341047
6.39900028909007,-0.00192702368015312
6.41400028909004,-0.00192171998276981
6.42900028909011,-0.0019166561004727
6.44400028909008,-0.0019117018161111
6.4590002890901,-0.00190665635640956
6.47400028909006,-0.00190195899959513
6.48900028909003,-0.00189734087577031
6.5040002890901,-0.00189298593623135
6.51900028909006,-0.00188847901838054
6.53400028909014,-0.00188425064664566
6.5490002890901,-0.00188018752916508
6.56400028909007,-0.0018762360615041
6.57900028909009,-0.00187224069065419
6.59400028909005,-0.00186838992929739
6.60900028909013,-0.00186479346473193
6.62400028909009,-0.00186119312830591
6.63900028909006,-0.00185773327263809
6.65400028909008,-0.00185424412690909
6.66900028909004,-0.0018509561090701
6.68400028909011,-0.0018477202594437
6.69900028909008,-0.00184458107155775
6.71400028909004,-0.00184148818837057
6.72900028909012,-0.00183850397531452
6.74400028909008,-0.00183559249865792
6.7590002890901,-0.00183275394735268
6.77400028909007,-0.00182997162808051
6.78900028909003,-0.0018273327958148
6.80400028909011,-0.00182470601862326
6.81900028909007,-0.00182230483786002
6.83400028909004,-0.00181972148983361
6.84900028909011,-0.00181724502888929
6.86400028909008,-0.0018148879943941
6.87900028909009,-0.00181264407189409
6.89400028909006,-0.00181024260336716
6.90900028909003,-0.00180792967803477
6.9240002890901,-0.00180586928274548
6.93900028909006,-0.00180373414679669
6.95400028909014,-0.00180156688930997
6.9690002890901,-0.00179946326506016
6.98400028909007,-0.0017974339383369
6.99900028909009,-0.00179538285390857
7.01400028909005,-0.00179340099772278
7.02900028909002,-0.00179144371959681
7.04400028909009,-0.00178947981754671
7.05900028909006,-0.00178760713389432
7.07400028909008,-0.00178569507799206
7.08900028909004,-0.0017838133550699
7.10400028909001,-0.00178191564018896
7.11900028909008,-0.00178003662501124
7.13400028909004,-0.0017781631204845
7.14900028909012,-0.00177630463911405
7.16400028909008,-0.00177442342702704
7.17900028909005,-0.00177259324255779
7.19400028909007,-0.00177072795664603
7.20900028909003,-0.00176881415579653
7.22400028909011,-0.00176696157151427
7.23900028909007,-0.00176504050223154
7.25400028909004,-0.00176317848774276
7.26900028909011,-0.00176119716682202
7.28400028909008,-0.00175925708328139
7.29900028909009,-0.00175720200882343
7.31400028909006,-0.00175522050033568
7.32900028909002,-0.00175321492420972
7.3440002890901,-0.00175115125093126
7.35900028909006,-0.00174895230147303
7.37400028909014,-0.00174688112159101
7.3890002890901,-0.00174471832253163
7.40400028909001,-0.00174244361934045
7.41900028909009,-0.00174014415106642
7.43400028909005,-0.001737705054379
7.44900028909013,-0.0017353675421572
7.46400028909009,-0.00173289665023363
7.47900028909006,-0.00173038574108047
7.49400028909007,-0.00172791917823672
7.50900028909004,-0.0017253368063881
7.52400028909011,-0.00172269320981831
7.53900028909008,-0.00171984235889593
7.55400028909004,-0.00171700700319889
7.56900028909012,-0.00171409402354443
7.58400028909008,-0.00171111335324596
7.5990002890901,-0.0017080449742241
7.61400028909007,-0.00170490396362043
7.62900028909003,-0.00170199408015847
7.64400028909011,-0.00169875804968849
7.65900028909007,-0.00169543381415547
7.67400028909014,-0.00169196045922341
7.68900028909011,-0.0016884743973292
7.70400028909007,-0.00168486729982752
7.71900028909009,-0.00168124893730408
7.73400028909006,-0.00167751782091147
7.74900028909002,-0.00167405148853392
7.7640002890901,-0.00167013224731529
7.77900028909006,-0.0016661222691804
7.79400028909008,-0.00166207116744149
7.80900028909005,-0.00165787913340004
7.82400028909001,-0.00165358017520303
7.83900028909009,-0.00164926097877098
7.85400028909005,-0.0016447889644786
7.86900028909012,-0.00164063346611474
7.88400028909009,-0.00163606671536549
7.89900028909006,-0.00163134627574599
7.91400028909007,-0.00162655341467839
7.92900028909004,-0.00162165851764574
7.94400028909,-0.00161665938829362
7.95900028909008,-0.00161156357353851
7.97400028909004,-0.0016064432318902
7.98900028909012,-0.00160149497867349
8.00400028909008,-0.00159621807652607
8.01900028909005,-0.00159079753610136
8.03400028909007,-0.00158527512209892
8.04900028909003,-0.00157967753271623
8.0640002890901,-0.00157395304558009
8.07900028909007,-0.00156812697963852
8.09400028909003,-0.00156226251207935
8.10900028909011,-0.00155622013958295
8.12400028909007,-0.0015505474352526
8.13900028909009,-0.00154448237558153
8.15400028909006,-0.00153823898915287
8.16900028909002,-0.00153199945139592
8.1840002890901,-0.00152559334276195
8.19900028909006,-0.00151915909682249
8.21400028909008,-0.0015126414733101
8.22900028909005,-0.00150597757886166
8.24400028909001,-0.00149969826946522
8.25900028909009,-0.00149292564543521
8.27400028909005,-0.0014861516212308
8.28900028909012,-0.00147924090399028
8.30400028909009,-0.00147232173488621
8.31900028909005,-0.00146529865486958
8.33400028909007,-0.00145823040677628
8.34900028909004,-0.00145107836690067
8.36400028909011,-0.00144414432768426
8.37900028909008,-0.00143689534150554
8.39400028909004,-0.00142961505893917
8.40900028909012,-0.00142220682049631
8.42400028909008,-0.00141481443985816
8.4390002890901,-0.00140736730554694
8.45400028909006,-0.00139978221889087
8.46900028909003,-0.00139216261096946
8.4840002890901,-0.00138469453254777
8.49900028909007,-0.00137708994015027
8.51400028909014,-0.00136939671026158
8.52900028909011,-0.00136170121425239
8.54400028909007,-0.00135394439654728
8.55900028909009,-0.00134603234054566
8.57400028909006,-0.001338245480478
8.58900028909013,-0.00133030348620133
8.6040002890901,-0.00132247834179103
8.61900028909006,-0.00131458861853764
8.63400028909008,-0.0013066802273486
8.64900028909005,-0.00129870819311071
8.66400028909012,-0.00129071032126005
8.67900028909008,-0.00128274860677199
8.69400028909005,-0.00127471709212019
8.70900028909012,-0.00126666932581722
8.72400028909009,-0.00125865731648882
8.73900028909005,-0.00125069449850529
8.75400028909007,-0.00124259997941209
8.76900028909004,-0.00123457919014758
8.78400028909011,-0.00122649438107522
8.79900028909008,-0.00121846764461912
8.81400028909004,-0.00121034616926757
8.82900028909012,-0.00120226753563003
8.84400028909008,-0.00119415966856604
8.8590002890901,-0.0011860825917763
8.87400028909006,-0.00117809019960182
8.88900028909003,-0.00116998813866572
8.9040002890901,-0.00116201095746807
8.91900028909007,-0.00115396563643814
8.93400028909003,-0.00114594078668928
8.94900028909011,-0.00113791400111201
8.96400028909007,-0.00112998022370832
8.97900028909009,-0.00112190492160954
8.99400028909006,-0.00111393626797768
9.00900028909002,-0.001106012278913
9.0240002890901,-0.00109813146504339
9.03900028909006,-0.00109014568128892
9.05400028909008,-0.00108228940677125
9.06900028909005,-0.00107444353325186
9.08400028909001,-0.00106659364986701
9.09900028909008,-0.00105871049879557
9.11400028909005,-0.00105089109703839
9.12900028909012,-0.00104315953627179
9.14400028909009,-0.00103544846838321
9.15900028909005,-0.00102770961010671
9.17400028909007,-0.0010200639625072
9.18900028909004,-0.00101246972963808
9.20400028909011,-0.00100486295651051
9.21900028909008,-9.97122686629632E-4
9.23400028909004,-9.89563273801518E-4
9.24900028909011,-9.8208416408249E-4
9.26400028909008,-9.74616068943249E-4
9.2790002890901,-9.67185190600346E-4
9.29400028909006,-9.59792943824197E-4
9.30900028909003,-9.52461122953851E-4
9.3240002890901,-9.4512460425777E-4
9.33900028909007,-9.37684252906419E-4
9.35400028909009,-9.30366816072182E-4
9.36900028909005,-9.23166420750833E-4
9.38400028909002,-9.16035919415619E-4
9.39900028909009,-9.08893156712176E-4
9.41400028909006,-9.01768061852139E-4
9.42900028909013,-8.94668858001612E-4
9.44400028909009,-8.87534732554217E-4
9.45900028909006,-8.80527606451215E-4
9.47400028909008,-8.73562139066084E-4
9.48900028909005,-8.66624285224872E-4
9.50400028909012,-8.59785025640124E-4
9.51900028909008,-8.52948929473238E-4
9.53400028909005,-8.46191738233035E-4
9.54900028909012,-8.39431502903372E-4
9.56400028909009,-8.32534593058258E-4
9.57900028909011,-8.25874196477912E-4
9.59400028909007,-8.19235925419225E-4
9.60900028909004,-8.12651175723671E-4
9.62400028909011,-8.06110599025716E-4
9.63900028909008,-7.99593285265367E-4
9.65400028909015,-7.93141863272156E-4
9.66900028909011,-7.86516312634152E-4
9.68400028909008,-7.80093331013438E-4
9.6990002890901,-7.73711499394057E-4
9.71400028909006,-7.67391507223471E-4
9.72900028909003,-7.61153520771116E-4
9.7440002890901,-7.54864968972424E-4
9.75900028909007,-7.48669983847501E-4
9.77400028909009,-7.42365691206312E-4
9.78900028909005,-7.36200678243579E-4
9.80400028909002,-7.30098529053632E-4
9.81900028909009,-7.24056958732406E-4
9.83400028909006,-7.18011260451713E-4
9.84900028909002,-7.1203996151123E-4
9.86400028909009,-7.06010725769459E-4
9.87900028909006,-7.00067268441718E-4
9.89400028909008,-6.94172209765659E-4
9.90900028909004,-6.88334230653618E-4
9.92400028909001,-6.8247025807746E-4
9.93900028909008,-6.76734031053478E-4
9.95400028909005,-6.71057902966027E-4
9.96900028909012,-6.6519752927133E-4
9.98400028909009,-6.59508932869801E-4
9.99900028909005,-6.53863389193115E-4
10.0140002890901,-6.48265206026843E-4
10.02900028909,-6.42701156943194E-4
10.0440002890901,-6.3713713167677E-4
10.0590002890901,-6.31609702129666E-4
10.07400028909,-6.2602537235783E-4
10.0890002890901,-6.20599080794875E-4
10.1040002890901,-6.15184696039495E-4
10.1190002890901,-6.09817605198006E-4
10.1340002890901,-6.04447724653507E-4
10.14900028909,-5.99153425617123E-4
10.1640002890901,-5.93810529706514E-4
10.1790002890901,-5.88508996156348E-4
10.1940002890901,-5.83310902564538E-4
10.2090002890901,-5.78095110808587E-4
10.22400028909,-5.72925922121345E-4
10.2390002890901,-5.67816901358585E-4
10.2540002890901,-5.62620840777757E-4
10.2690002890901,-5.57522908161403E-4
10.2840002890901,-5.52473595920842E-4
10.2990002890901,-5.47464935559174E-4
10.3140002890901,-5.42449560228386E-4
10.32900028909,-5.37458539415346E-4
10.34400028909,-5.32445358072442E-4
10.3590002890901,-5.27490543683061E-4
10.37400028909,-5.22642405427731E-4
10.3890002890901,-5.17783452073481E-4
10.4040002890901,-5.12952045621722E-4
10.4190002890901,-5.08117094058991E-4
10.4340002890901,-5.03259002470559E-4
10.44900028909,-4.98514991965789E-4
10.4640002890901,-4.9377091924088E-4
10.4790002890901,-4.89070513331017E-4
10.49400028909,-4.84374214459637E-4
10.5090002890901,-4.79702721862771E-4
10.5240002890901,-4.75012858156858E-4
10.53900028909,-4.70401939476467E-4
10.5540002890901,-4.6580633922023E-4
10.56900028909,-4.6123951645545E-4
10.5840002890901,-4.56685253041883E-4
10.59900028909,-4.52107267460507E-4
10.61400028909,-4.47551999635232E-4
10.6290002890901,-4.43057750960233E-4
10.6440002890901,-4.38580521187451E-4
10.6590002890901,-4.34135511243206E-4
10.6740002890901,-4.29728483017461E-4
10.68900028909,-4.25307792195914E-4
10.70400028909,-4.208932924415E-4
10.7190002890901,-4.16517503964692E-4
10.7340002890901,-4.12179566292805E-4
10.7490002890901,-4.0786441318022E-4
10.76400028909,-4.03566772530759E-4
10.77900028909,-3.99279582330534E-4
10.79400028909,-3.94934410292265E-4
10.8090002890901,-3.90715008085687E-4
10.8240002890901,-3.86486286667333E-4
10.83900028909,-3.82273186433454E-4
10.8540002890901,-3.78071687137983E-4
10.86900028909,-3.7383738707125E-4
10.8840002890901,-3.69674864755335E-4
10.8990002890901,-3.65538438616762E-4
10.91400028909,-3.61390356161064E-4
10.9290002890901,-3.57268108557976E-4
10.94400028909,-3.53191741528867E-4
10.9590002890902,-3.49062446655189E-4
10.9740002890901,-3.4502949266272E-4
10.9890002890901,-3.40975624346786E-4
11.0040002890901,-3.36958669872274E-4
11.01900028909,-3.32933251984557E-4
11.0340002890901,-3.28923753385062E-4
11.04900028909,-3.24940082826664E-4
11.0640002890901,-3.20958796682272E-4
11.0790002890901,-3.17036539579835E-4
11.0940002890901,-3.1309422680543E-4
11.1090002890901,-3.09107243442757E-4
11.12400028909,-3.05224680697522E-4
11.1390002890901,-3.01336884869988E-4
11.1540002890901,-2.97467772742669E-4
11.1690002890901,-2.93552684801259E-4
11.1840002890901,-2.89723836925969E-4
11.19900028909,-2.85880970531678E-4
11.21400028909,-2.82058283188065E-4
11.2290002890901,-2.78244734938554E-4
11.2440002890901,-2.74441952083813E-4
11.2590002890901,-2.70647068448709E-4
11.2740002890901,-2.66875844269288E-4
11.28900028909,-2.63112510747774E-4
11.3040002890901,-2.59341808993033E-4
11.3190002890901,-2.55609162572065E-4
11.33400028909,-2.51888414330166E-4
11.3490002890901,-2.4817598119201E-4
11.36400028909,-2.44483758896806E-4
11.3790002890902,-2.40770755127315E-4
11.3940002890901,-2.37110775382582E-4
11.4090002890901,-2.33466015240802E-4
11.4240002890901,-2.29809843369124E-4
