t [s],I [A]
2E-8,0
4E-8,0.008208452
6E-8,0.008206943
8E-8,0.008204508
1E-7,0.008201117
1.2E-7,0.008196766
1.4E-7,0.008191452
1.6E-7,0.008185153
1.8E-7,0.008177858
2E-7,0.008169585
2.2E-7,0.008160381
2.4E-7,0.008150264
2.6E-7,0.00813921
2.8E-7,0.008127209
3E-7,0.008114257
3.2E-7,0.008100356
3.4E-7,0.008085497
3.6E-7,0.008069693
3.8E-7,0.008052937
4E-7,0.008035233
4.2E-7,0.008016586
4.4E-7,0.007997007
4.6E-7,0.007976489
4.8E-7,0.007955028
5E-7,0.00793264
5.2E-7,0.007909316
5.4E-7,0.007885071
5.6E-7,0.007859894
5.8E-7,0.007833811
6E-7,0.007806788
6.2E-7,0.007778856
6.4E-7,0.007750013
6.6E-7,0.007720262
6.8E-7,0.007689598
7E-7,0.007658045
7.2E-7,0.007625583
7.4E-7,0.007592232
7.6E-7,0.007557976
7.8E-7,0.007522846
8E-7,0.007486826
8.2E-7,0.007449939
8.4E-7,0.007412165
8.6E-7,0.007373537
8.8E-7,0.007334026
9E-7,0.007293669
9.2E-7,0.007252442
9.4E-7,0.007210376
9.6E-7,0.007167465
9.8E-7,0.007123714
1E-6,0.007079106
1.02E-6,0.007033697
1.04E-6,0.006987435
1.06E-6,0.00694038
1.08E-6,0.006892483
1.1E-6,0.006843791
1.12E-6,0.006794309
1.14E-6,0.006744008
1.16E-6,0.006692935
1.18E-6,0.006641064
1.2E-6,0.006588423
1.22E-6,0.006535
1.24E-6,0.00648081
1.26E-6,0.006425872
1.28E-6,0.006370168
1.3E-6,0.006313725
1.32E-6,0.006256533
1.34E-6,0.006198626
1.36E-6,0.006139985
1.38E-6,0.006080623
1.4E-6,0.006020556
1.42E-6,0.005959787
1.44E-6,0.005898326
1.46E-6,0.005836182
1.48E-6,0.00577337
1.5E-6,0.005709886
1.52E-6,0.005645764
1.54E-6,0.005580996
1.56E-6,0.005515624
1.58E-6,0.005449637
1.6E-6,0.005383057
1.62E-6,0.005315929
1.64E-6,0.00524827
1.66E-6,0.005180133
1.68E-6,0.005111558
1.7E-6,0.005042564
1.72E-6,0.00497325
1.74E-6,0.004903658
1.76E-6,0.004833967
1.78E-6,0.004764289
1.8E-6,0.004694764
1.82E-6,0.004625553
1.84E-6,0.004556895
1.86E-6,0.004489053
1.88E-6,0.004422577
1.9E-6,0.004358011
1.92E-6,0.004295766
1.94E-6,0.004236502
1.96E-6,0.004180965
1.98E-6,0.004130143
2E-6,0.004085039
2.02E-6,0.004047978
2.04E-6,0.00402078
2.06E-6,0.004004847
2.08E-6,0.004002469
2.1E-6,0.004015735
2.12E-6,0.004047164
2.14E-6,0.004099447
2.16E-6,0.004176891
2.18E-6,0.00428671
2.2E-6,0.004429033
2.22E-6,0.004607108
2.24E-6,0.004823965
2.26E-6,0.005083149
2.28E-6,0.005388127
2.3E-6,0.005759239
2.32E-6,0.006204867
2.34E-6,0.00673254
2.36E-6,0.007363181
2.38E-6,0.008133527
2.4E-6,0.009144829
2.42E-6,0.01046502
2.44E-6,0.01223067
2.46E-6,0.01478966
2.48E-6,0.01833493
2.5E-6,0.02282075
2.52E-6,0.02789027
2.54E-6,0.0313286
2.56E-6,0.0336976
2.58E-6,0.03366774
2.6E-6,0.03162976
2.62E-6,0.02865892
2.64E-6,0.02564466
2.66E-6,0.02304458
2.68E-6,0.02094146
2.7E-6,0.01929464
2.72E-6,0.01807342
2.74E-6,0.01713754
2.76E-6,0.01650934
2.78E-6,0.01607809
2.8E-6,0.01588124
2.82E-6,0.0158795
2.84E-6,0.01608563
2.86E-6,0.01643561
2.88E-6,0.01698405
2.9E-6,0.0176535
2.92E-6,0.01839723
2.94E-6,0.01909865
2.96E-6,0.01979891
2.98E-6,0.02023055
3E-6,0.02044147
3.02E-6,0.02016975
3.04E-6,0.01931877
3.06E-6,0.01772451
3.08E-6,0.01547895
3.1E-6,0.01347605
3.12E-6,0.01123261
3.14E-6,0.009283183
3.16E-6,0.007777354
3.18E-6,0.006008068
3.2E-6,0.004460837
3.22E-6,0.003399374
3.24E-6,0.002484389
3.26E-6,0.001954196
3.28E-6,0.001132168
3.3E-6,3.689097E-4
3.32E-6,-1.74082E-4
3.34E-6,-5.663929E-4
3.36E-6,-9.684947E-4
3.38E-6,-0.001309285
3.4E-6,-0.001412644
3.42E-6,-0.001391691
3.44E-6,-0.001680419
3.46E-6,-0.002634157
3.48E-6,-0.002598796
3.5E-6,-0.002792074
3.52E-6,-0.003400883
3.54E-6,-0.003245492
3.56E-6,-0.00363649
3.58E-6,-0.003786719
3.6E-6,-0.00415821
3.62E-6,-0.004050556
3.64E-6,-0.004448348
3.66E-6,-0.004603378
3.68E-6,-0.004628706
3.7E-6,-0.004827757
3.72E-6,-0.005030697
3.74E-6,-0.005576331
3.76E-6,-0.005576565
3.78E-6,-0.005731476
3.8E-6,-0.00585649
3.82E-6,-0.005923214
3.84E-6,-0.006506323
3.86E-6,-0.006638378
3.88E-6,-0.006457022
3.9E-6,-0.00688243
3.92E-6,-0.007095612
3.94E-6,-0.006941291
3.96E-6,-0.007534563
3.98E-6,-0.007503081
4E-6,-0.007685071
4.02E-6,-0.007884495
4.04E-6,-0.007918942
4.06E-6,-0.008278856
4.08E-6,-0.008435164
4.1E-6,-0.008468099
4.12E-6,-0.008691247
4.14E-6,-0.008991255
4.16E-6,-0.00917715
4.18E-6,-0.009322741
4.2E-6,-0.009410226
4.22E-6,-0.009713284
4.24E-6,-0.009710287
4.26E-6,-0.009947735
4.28E-6,-0.01029221
4.3E-6,-0.01039033
4.32E-6,-0.01039466
4.34E-6,-0.01063715
4.36E-6,-0.01046537
4.38E-6,-0.01060613
4.4E-6,-0.01063572
4.42E-6,-0.01081459
4.44E-6,-0.01092546
4.46E-6,-0.01119993
4.48E-6,-0.01109417
4.5E-6,-0.01123229
4.52E-6,-0.01128904
4.54E-6,-0.01142696
4.56E-6,-0.01157457
4.58E-6,-0.01159338
4.6E-6,-0.01176853
4.62E-6,-0.0115889
4.64E-6,-0.01183058
4.66E-6,-0.01199948
4.68E-6,-0.01213594
4.7E-6,-0.0119979
4.72E-6,-0.01222457
4.74E-6,-0.01231389
4.76E-6,-0.01228205
4.78E-6,-0.0124646
4.8E-6,-0.01238265
4.82E-6,-0.01240437
4.84E-6,-0.01272295
4.86E-6,-0.01267367
4.88E-6,-0.01281242
4.9E-6,-0.01280579
4.92E-6,-0.01292049
4.94E-6,-0.01257996
4.96E-6,-0.0130527
4.98E-6,-0.01300633
5E-6,-0.01299184
5.02E-6,-0.0129554
5.04E-6,-0.0133247
5.06E-6,-0.01337003
5.08E-6,-0.01334039
5.1E-6,-0.0135057
5.12E-6,-0.01331911
5.14E-6,-0.01352505
5.16E-6,-0.0134626
5.18E-6,-0.01366451
5.2E-6,-0.01362766
5.22E-6,-0.01362113
5.24E-6,-0.01383007
5.26E-6,-0.01388183
5.28E-6,-0.01368348
5.3E-6,-0.01400318
5.32E-6,-0.01387487
5.34E-6,-0.01398211
5.36E-6,-0.01405701
5.38E-6,-0.01399272
5.4E-6,-0.01404541
5.42E-6,-0.01401512
5.44E-6,-0.0141981
5.46E-6,-0.01413922
5.48E-6,-0.01413319
5.5E-6,-0.01425621
5.52E-6,-0.01432723
5.54E-6,-0.01426777
5.56E-6,-0.01444662
5.58E-6,-0.01449369
5.6E-6,-0.01446909
5.62E-6,-0.0145206
5.64E-6,-0.01443633
5.66E-6,-0.01458024
5.68E-6,-0.01453969
5.7E-6,-0.0146789
5.72E-6,-0.01459406
5.74E-6,-0.0147092
5.76E-6,-0.01470764
5.78E-6,-0.01480712
5.8E-6,-0.01477232
5.82E-6,-0.01485867
5.84E-6,-0.0150202
5.86E-6,-0.01503597
5.88E-6,-0.01496907
5.9E-6,-0.0151722
5.92E-6,-0.0151847
5.94E-6,-0.01523488
5.96E-6,-0.0152658
5.98E-6,-0.01539712
6E-6,-0.01539051
6.02E-6,-0.01546391
6.04E-6,-0.01565429
6.06E-6,-0.01567196
6.08E-6,-0.01578202
6.1E-6,-0.01589242
6.12E-6,-0.0159662
6.14E-6,-0.01603926
6.16E-6,-0.01611034
6.18E-6,-0.01620822
6.2E-6,-0.01631474
6.22E-6,-0.01640312
6.24E-6,-0.01648291
6.26E-6,-0.01658693
6.28E-6,-0.01663659
6.3E-6,-0.01674147
6.32E-6,-0.01679998
6.34E-6,-0.01685941
6.36E-6,-0.01691973
6.38E-6,-0.01697719
6.4E-6,-0.01701968
6.42E-6,-0.01704222
6.44E-6,-0.01706674
6.46E-6,-0.0170769
6.48E-6,-0.01707869
6.5E-6,-0.0170701
6.52E-6,-0.01704845
6.54E-6,-0.01701484
6.56E-6,-0.01697049
6.58E-6,-0.01691444
6.6E-6,-0.01684576
6.62E-6,-0.01676819
6.64E-6,-0.01667837
6.66E-6,-0.01658488
6.68E-6,-0.01648189
6.7E-6,-0.01636693
6.72E-6,-0.01623419
6.74E-6,-0.0161269
6.76E-6,-0.01598733
6.78E-6,-0.01584419
6.8E-6,-0.01568298
6.82E-6,-0.01553533
6.84E-6,-0.01540502
6.86E-6,-0.01523917
6.88E-6,-0.01508955
6.9E-6,-0.01492906
6.92E-6,-0.01476314
6.94E-6,-0.01460506
6.96E-6,-0.01444704
6.98E-6,-0.01429222
7E-6,-0.01412748
7.02E-6,-0.01396695
7.04E-6,-0.01380795
7.06E-6,-0.0136472
7.08E-6,-0.01348613
7.1E-6,-0.01333211
7.12E-6,-0.01317901
7.14E-6,-0.01303347
7.16E-6,-0.01288338
7.18E-6,-0.0127297
7.2E-6,-0.01258281
7.22E-6,-0.01243493
7.24E-6,-0.01229393
7.26E-6,-0.01213815
7.28E-6,-0.01200579
7.3E-6,-0.01185821
7.32E-6,-0.01172225
7.34E-6,-0.0115847
7.36E-6,-0.01143509
7.38E-6,-0.01130301
7.4E-6,-0.01115834
7.42E-6,-0.01103122
7.44E-6,-0.01089157
7.46E-6,-0.0107531
7.48E-6,-0.01062137
7.5E-6,-0.01048238
7.52E-6,-0.01034926
7.54E-6,-0.01021156
7.56E-6,-0.0100821
7.58E-6,-0.009940254
7.6E-6,-0.009809154
7.62E-6,-0.009681062
7.64E-6,-0.009539387
7.66E-6,-0.009411461
7.68E-6,-0.009270022
7.7E-6,-0.009128137
7.72E-6,-0.008997263
7.74E-6,-0.00886263
7.76E-6,-0.008729061
7.78E-6,-0.008597161
7.8E-6,-0.008451514
7.82E-6,-0.008325347
7.84E-6,-0.008181114
7.86E-6,-0.008039786
7.88E-6,-0.00790041
7.9E-6,-0.007762698
7.92E-6,-0.007620537
7.94E-6,-0.007486703
7.96E-6,-0.007337015
7.98E-6,-0.007188524
8E-6,-0.007054501
8.02E-6,-0.006899679
8.04E-6,-0.00676571
8.06E-6,-0.00662065
8.08E-6,-0.006488913
8.1E-6,-0.006316875
8.12E-6,-0.006197497
8.14E-6,-0.006042429
8.16E-6,-0.005895815
8.18E-6,-0.005744696
8.2E-6,-0.00561565
8.22E-6,-0.005454791
8.24E-6,-0.005302913
8.26E-6,-0.005173191
8.28E-6,-0.005013463
8.3E-6,-0.004865423
8.32E-6,-0.004708988
8.34E-6,-0.00458947
8.36E-6,-0.004448345
8.38E-6,-0.004291338
8.4E-6,-0.004121812
8.42E-6,-0.003980046
8.44E-6,-0.003838567
8.46E-6,-0.003694236
8.48E-6,-0.00352184
8.5E-6,-0.003404078
8.52E-6,-0.003277022
8.54E-6,-0.003094921
8.56E-6,-0.002952094
8.58E-6,-0.002806762
8.6E-6,-0.002693751
8.62E-6,-0.002507527
8.64E-6,-0.002364544
8.66E-6,-0.002242342
8.68E-6,-0.002066077
8.7E-6,-0.001921471
8.72E-6,-0.001816614
8.74E-6,-0.001657113
8.76E-6,-0.001531497
8.78E-6,-0.001344867
8.8E-6,-0.001187943
8.82E-6,-0.001090605
8.84E-6,-9.721277E-4
8.86E-6,-8.258318E-4
8.88E-6,-6.576619E-4
8.9E-6,-5.592573E-4
8.92E-6,-3.643162E-4
8.94E-6,-2.496421E-4
8.96E-6,-1.486702E-4
8.98E-6,6.12582E-5
9E-6,1.587186E-4
9.02E-6,3.339959E-4
9.04E-6,4.925788E-4
9.06E-6,6.301568E-4
9.08E-6,7.361983E-4
9.1E-6,9.130097E-4
9.12E-6,9.68827E-4
9.14E-6,0.001198637
9.16E-6,0.00125212
9.18E-6,0.001325589
9.2E-6,0.001571291
9.22E-6,0.001631445
9.24E-6,0.001769924
9.26E-6,0.001971658
9.28E-6,0.002039964
9.3E-6,0.002280899
9.32E-6,0.002376677
9.34E-6,0.002361095
9.36E-6,0.002588386
9.38E-6,0.002715236
9.4E-6,0.002803144
9.42E-6,0.003055816
9.44E-6,0.003154715
9.46E-6,0.003298538
9.48E-6,0.003404998
9.5E-6,0.003522625
9.52E-6,0.003673753
9.54E-6,0.003799354
9.56E-6,0.003945211
9.58E-6,0.004099489
9.6E-6,0.004163288
9.62E-6,0.00438727
9.64E-6,0.004479015
9.66E-6,0.004602659
9.68E-6,0.004734776
9.7E-6,0.004874298
9.72E-6,0.004997111
9.74E-6,0.005138521
9.76E-6,0.005295407
9.78E-6,0.005436247
9.8E-6,0.005511026
9.82E-6,0.005690058
9.84E-6,0.005791447
9.86E-6,0.005962973
9.88E-6,0.006135989
9.9E-6,0.006202109
9.92E-6,0.006484399
9.94E-6,0.006617096
9.96E-6,0.006765436
9.98E-6,0.006836418
1E-5,0.006904001
1.002E-5,0.007262424
1.004E-5,0.007300932
1.006E-5,0.007539928
1.008E-5,0.007626604
1.01E-5,0.007861391
1.012E-5,0.00794801
1.014E-5,0.008211534
1.016E-5,0.008392133
1.018E-5,0.008580366
1.02E-5,0.008769805
1.022E-5,0.008922314
1.024E-5,0.009146636
1.026E-5,0.009469928
1.028E-5,0.009680802
1.03E-5,0.009873782
1.032E-5,0.01008621
1.034E-5,0.0103577
1.036E-5,0.0105884
1.038E-5,0.01075158
1.04E-5,0.01101427
1.042E-5,0.01145511
1.044E-5,0.01155318
1.046E-5,0.0115902
1.048E-5,0.011717
1.05E-5,0.01180139
1.052E-5,0.01182493
1.054E-5,0.01193642
1.056E-5,0.01196507
1.058E-5,0.01205289
1.06E-5,0.0121241
1.062E-5,0.0122109
1.064E-5,0.01224439
1.066E-5,0.01222772
1.068E-5,0.01236887
1.07E-5,0.0124162
1.072E-5,0.01247081
1.074E-5,0.01254867
1.076E-5,0.01254072
1.078E-5,0.01262603
1.08E-5,0.0126982
1.082E-5,0.01272832
1.084E-5,0.01276707
1.086E-5,0.01282246
1.088E-5,0.01288977
1.09E-5,0.01292936
1.092E-5,0.01295502
1.094E-5,0.01300671
1.096E-5,0.01302601
1.098E-5,0.01306029
1.1E-5,0.01310753
1.102E-5,0.01316625
1.104E-5,0.01318703
1.106E-5,0.01321358
1.108E-5,0.01325727
1.11E-5,0.01320207
1.112E-5,0.01326717
1.114E-5,0.0133172
1.116E-5,0.01332028
1.118E-5,0.01331936
1.12E-5,0.01329145
1.122E-5,0.01326384
1.124E-5,0.01322127
1.126E-5,0.01318824
1.128E-5,0.01312646
1.13E-5,0.01304586
1.132E-5,0.01296245
1.134E-5,0.01288471
1.136E-5,0.01282212
1.138E-5,0.01271886
1.14E-5,0.01266036
1.142E-5,0.01259784
1.144E-5,0.01255086
1.146E-5,0.01247526
1.148E-5,0.01242241
1.15E-5,0.0123713
1.152E-5,0.01232699
1.154E-5,0.0122952
1.156E-5,0.01225989
1.158E-5,0.01223657
1.16E-5,0.01221243
1.162E-5,0.01219576
1.164E-5,0.0121839
1.166E-5,0.01217713
1.168E-5,0.01217625
1.17E-5,0.01218063
1.172E-5,0.01219166
1.174E-5,0.01220972
1.176E-5,0.01223655
1.178E-5,0.01227219
1.18E-5,0.01231603
1.182E-5,0.01235799
1.184E-5,0.01238645
1.186E-5,0.01244832
1.188E-5,0.01249988
1.19E-5,0.01256432
1.192E-5,0.01267689
1.194E-5,0.01283435
1.196E-5,0.01301976
1.198E-5,0.01322501
1.2E-5,0.01344947
1.202E-5,0.0136936
1.204E-5,0.01395801
1.206E-5,0.0142442
1.208E-5,0.01455355
1.21E-5,0.01488879
1.212E-5,0.01525119
1.214E-5,0.01564217
1.216E-5,0.01606287
1.218E-5,0.01651346
1.22E-5,0.01699358
1.222E-5,0.01750234
1.224E-5,0.01803758
1.226E-5,0.01859472
1.228E-5,0.01916862
1.23E-5,0.01975308
1.232E-5,0.02033916
1.234E-5,0.020915
1.236E-5,0.0214689
1.238E-5,0.02198771
1.24E-5,0.02245642
1.242E-5,0.02286368
1.244E-5,0.02319488
1.246E-5,0.02343844
1.248E-5,0.02358339
1.25E-5,0.02362388
1.252E-5,0.023558
1.254E-5,0.0233863
1.256E-5,0.0231133
1.258E-5,0.02274599
1.26E-5,0.02229482
1.262E-5,0.02177243
1.264E-5,0.02119428
1.266E-5,0.02057893
1.268E-5,0.01994517
1.27E-5,0.01930803
1.272E-5,0.01868035
1.274E-5,0.01806871
1.276E-5,0.01747508
1.278E-5,0.01687963
1.28E-5,0.01631758
1.282E-5,0.015782
1.284E-5,0.01526979
1.286E-5,0.01478138
1.288E-5,0.0143164
1.29E-5,0.01387567
1.292E-5,0.01345822
1.294E-5,0.01306259
1.296E-5,0.01269035
1.298E-5,0.01233642
1.3E-5,0.0120051
1.302E-5,0.01169141
1.304E-5,0.01139455
1.306E-5,0.01111313
1.308E-5,0.01084646
1.31E-5,0.01059289
1.312E-5,0.01035102
1.314E-5,0.01012097
1.316E-5,0.009900639
1.318E-5,0.00968967
1.32E-5,0.009487543
1.322E-5,0.009293686
1.324E-5,0.009106718
1.326E-5,0.008926318
1.328E-5,0.008752348
1.33E-5,0.008583836
1.332E-5,0.008420534
1.334E-5,0.008262462
1.336E-5,0.008108526
1.338E-5,0.007958702
1.34E-5,0.00781255
1.342E-5,0.007669952
1.344E-5,0.007530491
1.346E-5,0.007393118
1.348E-5,0.007257091
1.35E-5,0.007116394
1.352E-5,0.006967282
1.354E-5,0.006831015
1.356E-5,0.006694228
1.358E-5,0.006552909
1.36E-5,0.006413574
1.362E-5,0.006283971
1.364E-5,0.006165426
1.366E-5,0.006054176
1.368E-5,0.005946629
1.37E-5,0.005840862
1.372E-5,0.005736079
1.374E-5,0.005631967
1.376E-5,0.005528343
1.378E-5,0.005425077
1.38E-5,0.005322078
1.382E-5,0.005219254
1.384E-5,0.005116523
1.386E-5,0.005013793
1.388E-5,0.004910978
1.39E-5,0.004808027
1.392E-5,0.004704883
1.394E-5,0.004601545
1.396E-5,0.00449801
1.398E-5,0.004394257
1.4E-5,0.004290299
1.402E-5,0.004186093
1.404E-5,0.004081638
1.406E-5,0.003976921
1.408E-5,0.003871928
1.41E-5,0.003766652
1.412E-5,0.003661083
1.414E-5,0.003555224
1.416E-5,0.003449073
1.418E-5,0.003342631
1.42E-5,0.00323591
1.422E-5,0.003128914
1.424E-5,0.003021639
1.426E-5,0.002914088
1.428E-5,0.002806284
1.43E-5,0.002698249
1.432E-5,0.002589999
1.434E-5,0.002481553
1.436E-5,0.00237293
1.438E-5,0.002264148
1.44E-5,0.002155238
1.442E-5,0.002046212
1.444E-5,0.001937083
1.446E-5,0.001827876
1.448E-5,0.001718614
1.45E-5,0.001609307
1.452E-5,0.001499991
1.454E-5,0.001390677
1.456E-5,0.001281394
1.458E-5,0.001172162
1.46E-5,0.001063
1.462E-5,9.539263E-4
1.464E-5,8.449662E-4
1.466E-5,7.361204E-4
1.468E-5,6.274275E-4
1.47E-5,5.188915E-4
1.472E-5,4.105268E-4
1.474E-5,3.023475E-4
1.476E-5,1.943876E-4
1.478E-5,8.664713E-5
1.48E-5,-2.08593E-5
1.482E-5,-1.281217E-4
1.484E-5,-2.351506E-4
1.486E-5,-3.418502E-4
1.488E-5,-4.481954E-4
1.49E-5,-5.542004E-4
1.492E-5,-6.598739E-4
1.494E-5,-7.652128E-4
1.496E-5,-8.702029E-4
1.498E-5,-9.748416E-4
1.5E-5,-0.001079097
1.502E-5,-0.001182941
1.504E-5,-0.001286401
1.506E-5,-0.001389446
1.508E-5,-0.001492142
1.51E-5,-0.001594467
1.512E-5,-0.001696433
1.514E-5,-0.001798045
1.516E-5,-0.001899309
1.518E-5,-0.002000242
1.52E-5,-0.002100881
1.522E-5,-0.002201315
1.524E-5,-0.002301744
1.526E-5,-0.002402657
1.528E-5,-0.002505349
1.53E-5,-0.002612548
1.532E-5,-0.002727952
1.534E-5,-0.002844273
1.536E-5,-0.002951347
1.538E-5,-0.003056663
1.54E-5,-0.00316147
1.542E-5,-0.00326582
1.544E-5,-0.003369725
1.546E-5,-0.003473182
1.548E-5,-0.00357618
1.55E-5,-0.0036787
1.552E-5,-0.003780731
1.554E-5,-0.003882242
1.556E-5,-0.003983227
1.558E-5,-0.004083662
1.56E-5,-0.004183531
1.562E-5,-0.004282845
1.564E-5,-0.004381594
1.566E-5,-0.00447978
1.568E-5,-0.004577419
1.57E-5,-0.004674537
1.572E-5,-0.004771104
1.574E-5,-0.004867161
1.576E-5,-0.00496273
1.578E-5,-0.005057867
1.58E-5,-0.005152422
1.582E-5,-0.005246596
1.584E-5,-0.005340352
1.586E-5,-0.005433582
1.588E-5,-0.005526327
1.59E-5,-0.005618762
1.592E-5,-0.005710523
1.594E-5,-0.005801624
1.596E-5,-0.005892124
1.598E-5,-0.005982117
1.6E-5,-0.006070619
1.602E-5,-0.006158783
1.604E-5,-0.00624595
1.606E-5,-0.006332024
1.608E-5,-0.006417096
1.61E-5,-0.006501281
1.612E-5,-0.006584407
1.614E-5,-0.006666407
1.616E-5,-0.006747318
1.618E-5,-0.006827527
1.62E-5,-0.006906816
1.622E-5,-0.006985369
1.624E-5,-0.007063351
1.626E-5,-0.007140821
1.628E-5,-0.007217829
1.63E-5,-0.007294556
1.632E-5,-0.007371299
1.634E-5,-0.007447811
1.636E-5,-0.007524535
1.638E-5,-0.007601473
1.64E-5,-0.007678839
1.642E-5,-0.007756003
1.644E-5,-0.007833629
1.646E-5,-0.007911126
1.648E-5,-0.007992476
1.65E-5,-0.008194377
1.652E-5,-0.00819762
1.654E-5,-0.008183188
1.656E-5,-0.008167841
1.658E-5,-0.008109256
1.66E-5,-0.008014882
1.662E-5,-0.008007374
1.664E-5,-0.008054773
1.666E-5,-0.008107661
1.668E-5,-0.0081592
1.67E-5,-0.008209299
1.672E-5,-0.008258224
1.674E-5,-0.008306521
1.676E-5,-0.008354497
1.678E-5,-0.008402181
1.68E-5,-0.00844956
1.682E-5,-0.008496633
1.684E-5,-0.008543416
1.686E-5,-0.008589943
1.688E-5,-0.008636274
1.69E-5,-0.00868249
1.692E-5,-0.00872869
1.694E-5,-0.008775021
1.696E-5,-0.008821647
1.698E-5,-0.008868769
1.7E-5,-0.008916627
1.702E-5,-0.00896555
1.704E-5,-0.009015917
1.706E-5,-0.009068102
1.708E-5,-0.009122668
1.71E-5,-0.009180398
1.712E-5,-0.00924218
1.714E-5,-0.009309073
1.716E-5,-0.009382516
1.718E-5,-0.009464305
1.72E-5,-0.009556651
1.722E-5,-0.009662291
1.724E-5,-0.009784895
1.726E-5,-0.009929144
1.728E-5,-0.01010089
1.73E-5,-0.010308
1.732E-5,-0.0105603
1.734E-5,-0.01087043
1.736E-5,-0.01125476
1.738E-5,-0.01173477
1.74E-5,-0.01233957
1.742E-5,-0.01310611
1.744E-5,-0.0140853
1.746E-5,-0.01534725
1.748E-5,-0.01698736
1.75E-5,-0.01914969
1.752E-5,-0.02204228
1.754E-5,-0.02598736
1.756E-5,-0.03144862
1.758E-5,-0.03897123
1.76E-5,-0.04872243
1.762E-5,-0.05856666
1.764E-5,-0.06248945
1.766E-5,-0.05875099
1.768E-5,-0.04953615
1.77E-5,-0.04155249
1.772E-5,-0.03623538
1.774E-5,-0.03274931
1.776E-5,-0.03057768
1.778E-5,-0.02924763
1.78E-5,-0.02848854
1.782E-5,-0.02810641
1.784E-5,-0.02789732
1.786E-5,-0.02765401
1.788E-5,-0.02717467
1.79E-5,-0.02635958
1.792E-5,-0.02531255
1.794E-5,-0.02410486
1.796E-5,-0.0229627
1.798E-5,-0.02181091
1.8E-5,-0.02087738
1.802E-5,-0.02002946
1.804E-5,-0.0191853
1.806E-5,-0.01858345
1.808E-5,-0.01808265
1.81E-5,-0.01757736
1.812E-5,-0.01723539
1.814E-5,-0.01683806
1.816E-5,-0.01650443
1.818E-5,-0.01622848
1.82E-5,-0.01597766
1.822E-5,-0.01575287
1.824E-5,-0.01553261
1.826E-5,-0.01534261
1.828E-5,-0.01519178
1.83E-5,-0.01497196
1.832E-5,-0.01481934
1.834E-5,-0.01465564
1.836E-5,-0.01451415
1.838E-5,-0.01435808
1.84E-5,-0.01422288
1.842E-5,-0.01407478
1.844E-5,-0.01394531
1.846E-5,-0.01381474
1.848E-5,-0.01369014
1.85E-5,-0.01356665
1.852E-5,-0.01344246
1.854E-5,-0.01332183
1.856E-5,-0.01320285
1.858E-5,-0.01308534
1.86E-5,-0.01296802
1.862E-5,-0.0128531
1.864E-5,-0.01273709
1.866E-5,-0.01262071
1.868E-5,-0.01250927
1.87E-5,-0.01239463
1.872E-5,-0.01228241
1.874E-5,-0.01216183
1.876E-5,-0.01205237
1.878E-5,-0.01193659
1.88E-5,-0.01182223
1.882E-5,-0.0117095
1.884E-5,-0.01159227
1.886E-5,-0.01148363
1.888E-5,-0.01136557
1.89E-5,-0.01124522
1.892E-5,-0.01113391
1.894E-5,-0.01101829
1.896E-5,-0.01089321
1.898E-5,-0.01078121
1.9E-5,-0.01065983
1.902E-5,-0.01053881
1.904E-5,-0.01042147
1.906E-5,-0.01030887
1.908E-5,-0.01017973
1.91E-5,-0.01005452
1.912E-5,-0.00992957
1.914E-5,-0.009806243
1.916E-5,-0.009679568
1.918E-5,-0.009552062
1.92E-5,-0.009423751
1.922E-5,-0.00929565
1.924E-5,-0.009165337
1.926E-5,-0.009034522
1.928E-5,-0.008902698
1.93E-5,-0.008770427
1.932E-5,-0.008637106
1.934E-5,-0.00850488
1.936E-5,-0.008369313
1.938E-5,-0.008235497
1.94E-5,-0.008096501
1.942E-5,-0.007956777
1.944E-5,-0.007820084
1.946E-5,-0.007683322
1.948E-5,-0.007542044
1.95E-5,-0.007403885
1.952E-5,-0.007255883
1.954E-5,-0.007121161
1.956E-5,-0.006978859
1.958E-5,-0.006837844
1.96E-5,-0.006695713
1.962E-5,-0.006552122
1.964E-5,-0.006405383
1.966E-5,-0.006259803
1.968E-5,-0.006115379
1.97E-5,-0.005972324
1.972E-5,-0.005823701
1.974E-5,-0.005681467
1.976E-5,-0.005545304
1.978E-5,-0.005399538
1.98E-5,-0.005247142
1.982E-5,-0.005099221
1.984E-5,-0.004950569
1.986E-5,-0.004802208
1.988E-5,-0.004651792
1.99E-5,-0.004509946
1.992E-5,-0.004364547
1.994E-5,-0.004225083
1.996E-5,-0.004064081
1.998E-5,-0.00392436
2E-5,-0.003769315
2.002E-5,-0.003619772
2.004E-5,-0.00348066
2.006E-5,-0.003313257
2.008E-5,-0.003172532
2.01E-5,-0.003028688
2.012E-5,-0.002881645
2.014E-5,-0.002733797
2.016E-5,-0.002587631
2.018E-5,-0.002428185
2.02E-5,-0.002283305
2.022E-5,-0.002130674
2.024E-5,-0.001985739
2.026E-5,-0.001840804
2.028E-5,-0.001710801
2.03E-5,-0.001553311
2.032E-5,-0.001392989
2.034E-5,-0.001252429
2.036E-5,-0.001074129
2.038E-5,-9.549086E-4
2.04E-5,-7.988115E-4
2.042E-5,-6.434532E-4
2.044E-5,-4.888719E-4
2.046E-5,-3.610268E-4
2.048E-5,-2.30358E-4
2.05E-5,-8.285924E-5
2.052E-5,7.076662E-5
2.054E-5,2.563643E-4
2.056E-5,3.838346E-4
2.058E-5,4.977223E-4
