x/m,y/m,T/K
-0.02,0.0580190019740631,2955.08676155204
-0.02,0.06,2886.83330778745
-0.02,0.0578181818181825,2962.00622308801
-0.02,0.0558344850232635,3084.59262260326
-0.02,0.0556363636363642,3096.8356843516
-0.02,0.0536506183443888,3229.30953996073
-0.02,0.0534545454545461,3242.3898603649
-0.02,0.051467210089335,3395.06218879228
-0.02,0.0512727272727279,3410.00271568339
-0.02,0.0492838244794144,3561.2062077445
-0.02,0.0490909090909097,3575.87193399084
-0.02,0.0471003580377385,3696.73074549967
-0.02,0.0469090909090914,3708.3432792416
-0.02,0.0449169323039825,3770.77048550452
-0.02,0.0447272727272733,3776.71355388173
-0.02,-0.0230869909118702,301.268097527829
-0.02,-0.0229090909090907,301.27857930146
-0.02,-0.025,301.155378989484
-0.02,0.0427336522708606,3796.64830172488
-0.02,0.0425454545454551,3798.53021879658
-0.02,-0.0209017401244745,301.383777899335
-0.02,-0.0207272727272725,301.392922469997
-0.02,0.0405503848508279,3794.11401020175
-0.02,0.0403636363636369,3793.70082621787
-0.02,-0.0187175555841371,301.571840265337
-0.02,-0.0185454545454544,301.587161662426
-0.02,0.0383670178991125,3776.38249299481
-0.02,0.0381818181818187,3774.77618480893
-0.02,-0.0165344401576273,301.709970407227
-0.02,-0.0163636363636362,301.720401478251
-0.02,0.0361833026599636,3746.58226007133
-0.02,0.0360000000000005,3743.9961894778
-0.02,-0.0143523999990625,301.997583875479
-0.02,-0.014181818181818,302.021092893647
-0.02,0.0339992487281898,3708.40841885261
-0.02,0.0338181818181823,3705.18765017157
-0.02,0.0318148120096886,3657.9781633618
-0.02,0.0316363636363641,3653.77279080448
-0.02,-0.014011205043193,302.033667635289
-0.02,-0.0119999999999998,302.181894885518
-0.02,0.0274458394973721,3526.25995470139
-0.02,0.0294545454545459,3594.44459093866
-0.02,0.0272727272727277,3520.38340480272
-0.02,0.0296302589182646,3599.22302067813
-0.02,-0.0118286901531953,302.220448774676
-0.02,-0.0098181818181816,302.672941458
-0.02,0.0252616224779051,3441.23375514501
-0.02,0.0250909090909095,3434.51475133252
-0.02,-0.00964572343566353,302.689609919296
-0.02,-0.00763636363636341,302.883803507779
-0.02,0.0230781089904133,3338.57884733347
-0.02,0.0229090909090913,3330.52273228296
-0.02,0.0208951684419968,3213.7581043465
-0.02,0.0207272727272731,3204.02326745137
-0.02,-0.00746262673257264,302.948457873896
-0.02,-0.00545454545454521,303.69576484506
-0.02,0.0187127711380123,3056.22667866397
-0.02,0.0185454545454549,3043.95113768895
-0.02,0.016530770256412,2855.15127461103
-0.02,0.0163636363636367,2839.48871499145
-0.02,-0.00527978329155752,303.730840965746
-0.02,-0.00327272727272703,304.133674399727
-0.02,0.0161965051025994,2818.33910100022
-0.02,0.0141818181818185,2563.39127942019
-0.02,0.0140145472341261,2538.97883942673
-0.02,0.0120000000000003,2244.97871016984
-0.02,-0.00126556547180888,305.5625286461
-0.02,-0.00109090909090884,305.686862997594
-0.02,0.00746700298989963,927.995174426875
-0.02,0.00763636363636393,981.112003125629
-0.02,0.00545454545454575,296.688692748735
-0.02,0.00964973137875035,1569.49882128479
-0.02,0.00981818181818214,1618.73178627569
-0.02,0.011832204298422,2196.81651009142
-0.02,0.00528406978955111,298.108235806614
-0.02,0.00327272727272755,314.862574734952
-0.02,9.1775082101396E-4,307.632710428492
-0.02,0.00109090909090935,307.800334751224
-0.02,0.00310112479844194,314.306827063689
-0.019,0.0594137034698821,2920.75594439786
-0.019,0.06,2913.94402909178
-0.019,0.0584559021921229,2907.02980416645
-0.019,0.0562434537516411,3074.43086612902
-0.019,0.0562000216086219,3074.60271285695
-0.019,0.0561734225258455,3078.31292284823
-0.019,0.0541364513901481,3172.22047877616
-0.019,0.0541278646835515,3172.43358338344
-0.019,0.0520018134164918,3317.78191108314
-0.019,0.0520011592390961,3317.81254045985
-0.019,0.0498688474363181,3450.74955634362
