t / us,emission signal (2 vol% N2O both diffuse) / a.u.,emission signal (2 vol% N2O neg. fil. pos. diffuse) / a.u.
0,12.53438,14.90781
0.1961491,10.07187,12.3875
0.3922881,11.63281,14.45938
0.5884171,9.295313,12.11094
0.7845362,10.32656,13.32187
0.9806454,10.025,13.22969
1.176745,10.82656,14.50313
1.372834,11.24844,15.09531
1.568914,10.79062,14.95938
1.764984,9.729688,14.00781
1.961044,10.66875,15.54375
2.157094,11.69844,17.19375
2.353135,10.80156,16.43438
2.549166,9.43125,14.85
2.745187,11.45313,17.775
2.941199,10.94844,17.6875
3.137202,10.31719,16.7625
3.333195,10.61875,17.60938
3.529178,10.69687,17.99375
3.725152,10.4875,17.98125
3.921117,10.72656,18.65313
4.117073,10.66406,18.76094
4.313019,8.590625,16.31875
4.508955,10.7625,19.22656
4.704883,12.04375,20.92813
4.900802,8.421875,16.40781
5.096711,9.2875,17.81719
5.292611,10.45781,19.52813
5.488502,10.09062,19.34687
5.684384,10.86094,20.35938
5.880257,10.37969,19.77813
6.076121,10.44375,20.18281
6.271976,11.73125,21.71563
6.467823,11.16562,21.07031
6.66366,10.3875,19.94531
6.859488,10.76406,20.73281
7.055308,12.10625,22.83281
7.251119,11.97188,22.69687
7.446921,11.65625,21.95
7.642715,13.57656,24.63281
7.8385,11.55937,22.09687
8.034277,10.88906,20.92813
8.230045,11.30625,21.68125
8.425804,10.56406,21.13281
8.621555,11.60312,22.80781
8.817297,12.92344,24.69219
9.013031,12.17188,23.46719
9.208756,9.859375,20.62812
9.404473,12.69375,24.49844
9.600183,10.40312,21.81094
9.795883,11.22969,23.09219
9.991575,12.59844,25.70313
10.18726,12.15156,25.68125
10.38294,12.6375,28.0875
10.5786,12.925,30.30313
10.77426,12.35,31.73906
10.96991,12.44844,35.5125
11.16556,11.94063,40.24219
11.36119,13.75469,51.91563
11.55682,13.11719,63.58437
11.75244,15.78906,86.03281
11.94805,19.36094,115.6937
12.14366,18.17188,144.7094
12.33925,21.12969,189.8859
12.53484,26.58125,249.7953
12.73042,30.22812,322.6141
12.926,35.85938,424.3781
13.12156,41.19844,565.9281
13.31712,48.69375,776.7859
13.51267,56.05312,1086.006
13.70822,67.11719,1524.966
13.90375,75.34531,2063.883
14.09928,85.07813,2610.124
14.2948,92.50938,3044.047
14.49031,97.69063,3331.501
14.68582,102.775,3490.72
14.88132,104.5313,3552.675
15.07681,104.9734,3538.886
15.27229,104.3391,3442.898
15.46777,104.2859,3255.831
15.66324,100.1094,2934.178
15.8587,99.39844,2480.827
16.05415,91.20781,1934.919
16.2496,87.75468,1418.686
16.44504,83.61094,991.8
16.64047,78.99375,678.861
16.8359,73.63906,459.9094
17.03132,75.27031,320.8
17.22673,72.56094,222.9578
17.42214,70.52812,158.3375
17.61754,66.52812,111.9469
17.81293,68.51563,87.675
18.00832,65.64063,65.90312
18.2037,62.98906,52.69062
18.39907,64.25468,46.9125
18.59443,62.37344,40.79531
18.78979,59.19844,34.44375
