x / mm, Int_N2pure / a.u., Int_0.1vol%_N2O / a.u., Int_1vol%_N2O / a.u., Int_2vol%_N2O / a.u., Int_5vol%_N2O / a.u.
-0.201744,192.38095,144.90476,48.33333,30.61905,5.33333
-0.199876,188.09524,143.42857,47.80952,30.90476,5.95238
-0.198008,193.71429,136.66667,52.33333,31.33333,-0.04762
-0.19614,191.66667,147.57143,54.90476,33.95238,4.09524
-0.194272,195.52381,152.42857,50.47619,32.71429,7.19048
-0.192404,208.95238,150.95238,50.57143,32.38095,4.95238
-0.190536,207.52381,157.33333,52.90476,32.90476,3.09524
-0.188668,198.90476,148.04762,51.09524,31,6.7619
-0.1868,209.85714,136.61905,49.85714,25.61905,8.19048
-0.184932,214.2381,151.71429,50.04762,27.85714,5.09524
-0.183064,221.95238,157.42857,50.04762,25.47619,7.42857
-0.181196,222.85714,160.71429,55,30.66667,4.95238
-0.179328,219.85714,157,49.71429,29.09524,7
-0.17746,208,155.33333,51.7619,32.38095,6.09524
-0.175592,213.85714,156.14286,48.66667,34,9.47619
-0.173724,220.80952,169.04762,52.61905,30.47619,6.85714
-0.171856,214.09524,164.42857,53.42857,32,8.04762
-0.169988,213.2381,167.80952,50.28571,33.57143,9.14286
-0.16812,223.2381,170.52381,57.38095,30.47619,5.66667
-0.166252,222.66667,167.47619,56.42857,32.19048,3.80952
-0.164384,226.85714,157.95238,47.57143,32.33333,8.19048
-0.162516,226.33333,163.71429,52.09524,31.47619,6.90476
-0.160648,218.66667,173.57143,56,32.33333,2.71429
-0.15878,230.90476,166.71429,49.52381,31.76191,5.52381
-0.156912,232.66667,152.47619,55.33333,36.04762,9.14286
-0.155044,227.66667,156.66667,47.71429,38.09524,5.7619
-0.153176,226.52381,168.09524,49.33333,36.28571,5.2381
-0.151308,241.2381,171.33333,54.2381,31.14286,7.85714
-0.14944,247.7619,168.61905,45.85714,40.7619,11
-0.147572,237.2381,162.85714,51.09524,39.09524,10.95238
-0.145704,221.09524,166.57143,56.90476,36.04762,13.61905
-0.143836,208.42857,175.52381,55.52381,39.95238,9.04762
-0.141968,215.61905,169.66667,52.09524,40.23809,9.38095
-0.1401,235.19048,183.33333,55.33333,35.66667,9.47619
-0.138232,235.71429,175.61905,56.80952,31.14286,11.19048
-0.136364,228.19048,190.19048,54.42857,37.2381,10.71429
-0.134496,225.14286,186.61905,51,34.90476,11.47619
-0.132628,247.66667,175.85714,52.14286,41.7619,7
-0.13076,238.14286,178.7619,59.14286,38.33333,7.38095
-0.128892,234.33333,174.66667,60.90476,34.47619,5.47619
-0.127024,240.09524,170.38095,48.38095,31.28571,8.90476
-0.125156,248.71429,162.71429,51.7619,32.04762,9.90476
-0.123288,240.04762,169.7619,55,35.95238,9.71429
-0.12142,239.57143,172.2381,64.85714,34.52381,7.47619
-0.119552,245.38095,182.57143,57.38095,38.14286,10.57143
-0.117684,241.57143,185.19048,55.90476,45.04762,13.66667
-0.115816,236.28571,183.33333,54.28571,43.66667,8
-0.113948,242.04762,167.19048,65.80952,38.2381,11.47619
-0.11208,243.57143,170.95238,58.33333,38.14286,7.57143
-0.110212,260.90476,174.7619,58.33333,37,7.47619
-0.108344,280.52381,165.52381,49.38095,33.38095,7.52381
-0.106476,271.71429,167.80952,42.85714,37.80952,4.95238
-0.104608,272.33333,186.04762,53.61905,34.52381,2.85714
-0.10274,265.71429,180.09524,59.57143,34.09524,5.14286
-0.100872,273.42857,169.66667,61.28571,31.95238,8.90476
-0.099004,262.47619,177.52381,63.66667,36.52381,8.2381
-0.097136,263,190.28571,67.85714,35.33333,11.09524
-0.095268,274.95238,191.80952,64.2381,36.04762,7.42857
-0.0934,263.80952,186.04762,57.85714,42.33333,4.66667
-0.091532,253.33333,170.90476,61.66667,42.85714,9.80952
-0.089664,272,173,62.57143,34.04762,9.90476
-0.087796,270.2381,166.04762,51.90476,33.61905,9.38095
-0.085928,250.95238,166.80952,52.14286,31.66667,7.47619
-0.08406,254.09524,180.09524,49.80952,31.95238,3.7619
-0.082192,256.33333,176.61905,48.38095,38.42857,5.47619
-0.080324,260.04762,159.66667,48,36.04762,6.14286
-0.078456,257.19048,167.95238,50.09524,36.38095,11.90476
-0.076588,251.09524,165.28571,51.57143,33.95238,8.19048
-0.07472,244.80952,165.47619,48.66667,32.47619,4.38095
-0.072852,252.57143,166.04762,51.33333,30.90476,8.66667
-0.070984,268.66667,168.95238,45.57143,29.38095,10
-0.069116,260.80952,154.85714,51.85714,30.09524,8.14286
-0.067248,253.47619,137.38095,50.09524,27.47619,6.57143
-0.06538,234.28571,136.57143,48.28571,26.42857,5.04762
-0.063512,244.66667,144.61905,47.38095,34.90476,7.90476
-0.061644,255.38095,138.28571,55.66667,35,5.90476
-0.059776,236.47619,126.61905,43.52381,31.95238,8.57143
-0.057908,236.71429,114.38095,49.2381,30.14286,8.28571
-0.05604,228,121.57143,46.7619,26.47619,3.2381
-0.054172,232,116,43.90476,27.28571,0.47619
-0.052304,217.66667,122.47619,49,23.28571,5.52381
-0.050436,212.7619,115.33333,41.66667,27.33333,6.90476
-0.048568,216.90476,116.52381,37.33333,25.85714,4.95238
-0.0467,209.95238,98.90476,31.61905,20.57143,4.28571
-0.044832,192.95238,102.80952,28.47619,21.38095,3.66667
-0.042964,204.33333,100.90476,28.09524,23.66667,2.47619
-0.041096,189.85714,98.95238,32.80952,23.04762,5.28571
-0.039228,174.2381,102.47619,31.66667,19.42857,7.80952
-0.03736,164.61905,99.7619,27.47619,21.71429,4.04762
