x [mm],measured line-of-sight integrated H2O2 density [x10^13 cm^-2],x [mm],fitted line-of-sight integrated H2O2 density [x10^13 cm^-2]
-2.76947,1.2449802,-4.9971,0.0316826
-2.36947,0.1028025,-4.98108,0.032751
-1.76947,2.360449,-4.96507,0.0338519
-1.36947,4.0879772,-4.94905,0.0349861
-1.16947,3.1624123,-4.93303,0.0361544
-0.76947,6.1034875,-4.91702,0.0373577
-0.36947,6.1402021,-4.901,0.038597
0.03053,5.8302009,-4.88499,0.0398731
0.43053,5.1408082,-4.86897,0.0411871
0.63053,4.1414583,-4.85295,0.0425398
1.03053,4.1811854,-4.83694,0.0439323
1.43053,3.9922925,-4.82092,0.0453655
1.63053,3.4162284,-4.80491,0.0468405
2.03053,2.4300974,-4.78889,0.0483583
2.63053,1.9704466,-4.77287,0.04992
,,-4.75686,0.0515266
,,-4.74084,0.0531793
,,-4.72483,0.0548791
,,-4.70881,0.0566272
,,-4.69279,0.0584248
,,-4.67678,0.060273
,,-4.66076,0.0621731
,,-4.64475,0.0641263
,,-4.62873,0.0661338
,,-4.61271,0.0681968
,,-4.5967,0.0703167
,,-4.58068,0.0724948
,,-4.56467,0.0747324
,,-4.54865,0.0770309
,,-4.53263,0.0793916
,,-4.51662,0.081816
,,-4.5006,0.0843054
,,-4.48459,0.0868613
,,-4.46857,0.0894852
,,-4.45255,0.0921785
,,-4.43654,0.0949427
,,-4.42052,0.0977795
,,-4.40451,0.1006902
,,-4.38849,0.1036766
,,-4.37247,0.1067402
,,-4.35646,0.1098826
,,-4.34044,0.1131055
,,-4.32443,0.1164106
,,-4.30841,0.1197994
,,-4.29239,0.1232738
,,-4.27638,0.1268354
,,-4.26036,0.130486
,,-4.24435,0.1342275
,,-4.22833,0.1380615
,,-4.21231,0.1419899
,,-4.1963,0.1460145
,,-4.18028,0.1501372
,,-4.16427,0.1543599
,,-4.14825,0.1586844
,,-4.13223,0.1631127
,,-4.11622,0.1676468
,,-4.1002,0.1722885
,,-4.08419,0.17704
,,-4.06817,0.1819031
,,-4.05215,0.1868798
,,-4.03614,0.1919723
,,-4.02012,0.1971826
,,-4.00411,0.2025127
,,-3.98809,0.2079647
,,-3.97207,0.2135408
,,-3.95606,0.2192431
,,-3.94004,0.2250736
,,-3.92403,0.2310347
,,-3.90801,0.2371283
,,-3.89199,0.2433568
,,-3.87598,0.2497222
,,-3.85996,0.2562269
,,-3.84395,0.262873
,,-3.82793,0.2696628
,,-3.81191,0.2765985
,,-3.7959,0.2836824
,,-3.77988,0.2909168
,,-3.76387,0.2983038
,,-3.74785,0.3058459
,,-3.73183,0.3135453
,,-3.71582,0.3214043
,,-3.6998,0.3294251
,,-3.68379,0.3376103
,,-3.66777,0.3459619
,,-3.65175,0.3544824
,,-3.63574,0.3631741
,,-3.61972,0.3720392
,,-3.60371,0.3810802
,,-3.58769,0.3902994
,,-3.57167,0.399699
,,-3.55566,0.4092814
,,-3.53964,0.4190489
,,-3.52363,0.4290038
,,-3.50761,0.4391485
,,-3.49159,0.4494852
,,-3.47558,0.4600162
,,-3.45956,0.4707438
,,-3.44354,0.4816703
,,-3.42753,0.4927979
,,-3.41151,0.504129
,,-3.3955,0.5156657
,,-3.37948,0.5274102
,,-3.36346,0.5393647
,,-3.34745,0.5515316
,,-3.33143,0.5639128
,,-3.31542,0.5765106
,,-3.2994,0.589327
,,-3.28338,0.6023643
,,-3.26737,0.6156244
,,-3.25135,0.6291094
,,-3.23534,0.6428214
,,-3.21932,0.6567623
,,-3.2033,0.6709341
,,-3.18729,0.6853387
,,-3.17127,0.699978
,,-3.15526,0.714854
,,-3.13924,0.7299683
,,-3.12322,0.7453229
,,-3.10721,0.7609194
,,-3.09119,0.7767596
,,-3.07518,0.7928451
,,-3.05916,0.8091775
,,-3.04314,0.8257585
,,-3.02713,0.8425895
,,-3.01111,0.859672
,,-2.9951,0.8770074
,,-2.97908,0.8945972
,,-2.96306,0.9124426
,,-2.94705,0.930545
,,-2.93103,0.9489054
,,-2.91502,0.967525
,,-2.899,0.986405
,,-2.88298,1.0055463
,,-2.86697,1.02495
,,-2.85095,1.0446168
,,-2.83494,1.0645476
,,-2.81892,1.0847433
,,-2.8029,1.1052043
,,-2.78689,1.1259314
,,-2.77087,1.1469252
,,-2.75486,1.1681859
,,-2.73884,1.1897141
,,-2.72282,1.2115101
