x/m,y/m,Te/eV
-0.02,0.0580190019740631,0.59246008097215
-0.02,0.06,0.590847335539928
-0.02,0.0578181818181825,0.592623854510606
-0.02,0.0558344850232635,0.644957180645866
-0.02,0.0556363636363642,0.650431826270478
-0.02,0.0536506183443888,0.822488082008776
-0.02,0.0534545454545461,0.841769852248543
-0.02,0.051467210089335,0.957207365647144
-0.02,0.0512727272727279,0.969320767900367
-0.02,0.0492838244794144,1.049040328914
-0.02,0.0490909090909097,1.05711385439995
-0.02,0.0471003580377385,1.11086448756083
-0.02,0.0469090909090914,1.116171319442
-0.02,0.0449169323039825,1.15812888812422
-0.02,0.0447272727272733,1.16220487744373
-0.02,-0.0230869909118702,0.190492808427408
-0.02,-0.0229090909090907,0.191692368304146
-0.02,-0.025,0.178058062408228
-0.02,0.0427336522708606,1.18000145002845
-0.02,0.0425454545454551,1.18169579021284
-0.02,-0.0209017401244745,0.206363871093323
-0.02,-0.0207272727272725,0.207690869343099
-0.02,0.0405503848508279,1.18483885322419
-0.02,0.0403636363636369,1.18513384609095
-0.02,-0.0187175555841371,0.224073316776656
-0.02,-0.0185454545454544,0.225534862028759
-0.02,0.0383670178991125,1.18673665710901
-0.02,0.0381818181818187,1.18688562326899
-0.02,-0.0165344401576273,0.244419828636083
-0.02,-0.0163636363636362,0.246094866714035
-0.02,0.0361833026599636,1.18983432978447
-0.02,0.0360000000000005,1.1901052404838
-0.02,-0.0143523999990625,0.268579644362322
-0.02,-0.014181818181818,0.270578661009988
-0.02,0.0339992487281898,1.19387255053946
-0.02,0.0338181818181823,1.19421407222128
-0.02,0.0318148120096886,1.19653758753868
-0.02,0.0316363636363641,1.19674477531305
-0.02,-0.014011205043193,0.272730010370502
-0.02,-0.0119999999999998,0.29941724286303
-0.02,0.0274458394973721,1.20102908085322
-0.02,0.0294545454545459,1.20288523353284
-0.02,0.0272727272727277,1.20086919715252
-0.02,0.0296302589182646,1.20238969599009
-0.02,-0.0118286901531953,0.302172549113886
-0.02,-0.0098181818181816,0.336468052407058
-0.02,0.0252616224779051,1.20758422221976
-0.02,0.0250909090909095,1.20815547406258
-0.02,-0.00964572343566353,0.340053140658439
-0.02,-0.00763636363636341,0.384748607197624
-0.02,0.0230781089904133,1.19313997029785
-0.02,0.0229090909090913,1.19188765171903
-0.02,0.0208951684419968,1.19508967246226
-0.02,0.0207272727272731,1.19535635842091
-0.02,-0.00746262673257264,0.38953788536148
-0.02,-0.00545454545454521,0.449415037552452
-0.02,0.0187127711380123,1.13778776599468
-0.02,0.0185454545454549,1.13313291429038
-0.02,0.016530770256412,1.08830491335953
-0.02,0.0163636363636367,1.08466645605457
-0.02,-0.00527978329155752,0.454271826234416
-0.02,-0.00327272727272703,0.513957996167526
-0.02,0.0161965051025994,1.06365398723301
-0.02,0.0141818181818185,0.840206568432915
-0.02,0.0140145472341261,0.816953569713573
-0.02,0.0120000000000003,0.582637069203669
-0.02,-0.00126556547180888,0.571015114250099
-0.02,-0.00109090909090884,0.576270029966579
-0.02,0.00746700298989963,0.633594767961028
-0.02,0.00763636363636393,0.633158988888536
-0.02,0.00545454545454575,0.638796477902345
-0.02,0.00964973137875035,0.656824316466529
-0.02,0.00981818181818214,0.658844007106382
-0.02,0.011832204298422,0.588170786320341
-0.02,0.00528406978955111,0.639021280087741
-0.02,0.00327272727272755,0.641680516155919
-0.02,9.1775082101396E-4,0.626837112435393
-0.02,0.00109090909090935,0.63139848709004
-0.02,0.00310112479844194,0.640865818382175
-0.019,0.0594137034698821,0.601056174527971
-0.019,0.06,0.600719718901331
-0.019,0.0584559021921229,0.600982594640194
-0.019,0.0562434537516411,0.648397358893395
-0.019,0.0562000216086219,0.649230839134783
-0.019,0.0561734225258455,0.650330142673208
-0.019,0.0541364513901481,0.777106324611375
-0.019,0.0541278646835515,0.777592589533166
-0.019,0.0520018134164918,0.90666066525147
-0.019,0.0520011592390961,0.906698109968338
-0.019,0.0498688474363181,0.99171631438823
-0.019,0.0498312108101378,0.993067276302931
-0.019,0.0476451105419908,1.05286036410563
-0.019,0.0476165477712044,1.05358868085748
-0.019,0.0470639905096934,1.06742705299858
-0.019,0.0456781730310201,1.10242512951815
-0.019,-0.025,0.17545331459767
-0.019,-0.0236727450305602,0.183934157375909
-0.019,0.0455378776869421,1.10562260281775
-0.019,0.0434951912295289,1.14255052089484
-0.019,-0.0234476541035419,0.185353181030901
-0.019,-0.0214636058022922,0.199003609010628
-0.019,0.0433127963509987,1.14491195571672
