freq / cm^-1,sigma_H2O2 / cm^2,sigma_CH4 / cm^2,sigma_HNO3 / cm^2,sigma_H2O / cm^2,sigma_HONO / cm^2,freq / cm^-1,sigma_N2O5 / cm^2
1228,9.61373E-20,4.5939348E-22,4.39059E-21,1.2788686E-25,3.058338E-20,1216.36811,1.62861E-21
1228.001,9.6742646E-20,4.6176376E-22,4.4197414E-21,1.2815225E-25,3.058791E-20,1217.16754,-2.1935E-21
1228.002,9.7343693E-20,4.6416281E-22,4.4489012E-21,1.2841715E-25,3.059244E-20,1217.77986,-2.1935E-21
1228.003,9.7940203E-20,4.6659109E-22,4.4780639E-21,1.2868148E-25,3.0596971E-20,1218.47724,1.628E-20
1228.004,9.8531942E-20,4.690491E-22,4.5072239E-21,1.2894519E-25,3.0601501E-20,1219.27667,2.39243E-20
1228.005,9.9118679E-20,4.715373E-22,4.536376E-21,1.2920823E-25,3.0606033E-20,1220.07609,3.15685E-20
1228.006,9.9700187E-20,4.7405619E-22,4.5655146E-21,1.2947054E-25,3.0610564E-20,1220.48431,3.92127E-20
1228.007,1.0027624E-19,4.7660627E-22,4.5946347E-21,1.2973207E-25,3.0615096E-20,1221.69196,5.76862E-20
1228.008,1.0084662E-19,4.7918805E-22,4.623731E-21,1.2999276E-25,3.0619628E-20,1222.79755,8.06189E-20
1228.009,1.0141111E-19,4.8180205E-22,4.6527985E-21,1.3025258E-25,3.0624161E-20,1223.59698,9.14482E-20
1228.01,1.019695E-19,4.8444879E-22,4.6818322E-21,1.3051147E-25,3.0628694E-20,1224.60052,1.18203E-19
1228.011,1.0252158E-19,4.8712882E-22,4.7108272E-21,1.3076938E-25,3.0633227E-20,1225.70611,1.36677E-19
1228.012,1.0306716E-19,4.8984268E-22,4.7397788E-21,1.3102628E-25,3.063776E-20,1226.70964,1.59609E-19
1228.013,1.0360603E-19,4.9259093E-22,4.7686825E-21,1.3128213E-25,3.0642294E-20,1227.71318,2.01015E-19
1228.014,1.0413802E-19,4.9537413E-22,4.7975337E-21,1.3153689E-25,3.0646828E-20,1228.3085,2.19489E-19
1228.015,1.0466294E-19,4.9819285E-22,4.8263282E-21,1.3179052E-25,3.0651363E-20,1228.81877,2.41785E-19
1228.016,1.0518061E-19,5.0104768E-22,4.8550619E-21,1.32043E-25,3.0655898E-20,1229.20998,2.57073E-19
1228.017,1.0569086E-19,5.039392E-22,4.8837306E-21,1.322943E-25,3.0660433E-20,1229.41409,2.80006E-19
1228.018,1.0619354E-19,5.0686802E-22,4.9123307E-21,1.325444E-25,3.0664969E-20,1229.92437,2.94657E-19
1228.019,1.0668848E-19,5.0983474E-22,4.9408584E-21,1.3279328E-25,3.0669505E-20,1230.00941,3.1759E-19
1228.02,1.0717555E-19,5.1283997E-22,4.9693102E-21,1.3304092E-25,3.0674041E-20,1230.51968,3.43708E-19
1228.021,1.0765459E-19,5.1588434E-22,4.9976828E-21,1.3328731E-25,3.0678578E-20,1231.21706,3.92758E-19
1228.022,1.0812549E-19,5.1896847E-22,5.0259731E-21,1.3353245E-25,3.0683115E-20,1231.62528,4.41171E-19
1228.023,1.085881E-19,5.2209298E-22,5.0541781E-21,1.3377634E-25,3.0687652E-20,1232.11854,4.94044E-19
1228.024,1.0904232E-19,5.2525853E-22,5.082295E-21,1.3401897E-25,3.069219E-20,1232.52676,5.3545E-19
1228.025,1.0948804E-19,5.2846573E-22,5.1103212E-21,1.3426034E-25,3.0696728E-20,1232.73087,5.69212E-19
1228.026,1.0992514E-19,5.3171524E-22,5.1382542E-21,1.3450048E-25,3.0701266E-20,1233.22413,6.06796E-19
1228.027,1.1035354E-19,5.3500768E-22,5.166092E-21,1.3473939E-25,3.0705805E-20,1233.32619,6.36736E-19
1228.028,1.1077315E-19,5.383437E-22,5.1938323E-21,1.3497709E-25,3.0710344E-20,1233.63235,6.67313E-19
1228.029,1.1118389E-19,5.4172393E-22,5.2214732E-21,1.3521361E-25,3.0714884E-20,1233.73441,7.04897E-19
1228.03,1.1158568E-19,5.45149E-22,5.2490132E-21,1.3544896E-25,3.0719423E-20,1234.04057,7.31015E-19
1228.031,1.1197845E-19,5.4861952E-22,5.2764506E-21,1.3568318E-25,3.0723964E-20,1234.32972,7.90895E-19
1228.032,1.1236215E-19,5.521361E-22,5.3037841E-21,1.359163E-25,3.0728504E-20,1234.43178,7.53311E-19
1228.033,1.1273672E-19,5.5569932E-22,5.3310123E-21,1.3614837E-25,3.0733045E-20,1234.63589,8.06183E-19
1228.034,1.1310212E-19,5.5930975E-22,5.3581344E-21,1.3637941E-25,3.0737586E-20,1235.04411,8.55233E-19
1228.035,1.134583E-19,5.6296792E-22,5.3851494E-21,1.3660947E-25,3.0742127E-20,1235.04411,8.88995E-19
1228.036,1.1380522E-19,5.6667433E-22,5.4120565E-21,1.3683861E-25,3.0746669E-20,1235.43532,9.2658E-19
1228.037,1.1414287E-19,5.7042943E-22,5.4388551E-21,1.3706687E-25,3.0751211E-20,1235.74148,9.67986E-19
1228.038,1.1447121E-19,5.7423364E-22,5.4655447E-21,1.372943E-25,3.0755754E-20,1236.04764,1.02404E-18
1228.039,1.1479022E-19,5.780873E-22,5.492125E-21,1.3752095E-25,3.0760297E-20,1236.13269,1.06545E-18
1228.04,1.1509989E-19,5.8199066E-22,5.5185958E-21,1.377469E-25,3.076484E-20,1236.3368,1.10686E-18
1228.041,1.1540022E-19,5.859439E-22,5.5449568E-21,1.3797219E-25,3.0769384E-20,1236.74502,1.1368E-18
