freq / cm^-1,alpha_minus_baseline / cm^-1,alpha_error / cm^-1,alpha_H2O2 / cm^-1,baseline / cm^-1,alpha_H2O2_plus_baseline / cm^-1,residual / cm^-1
1230.800673633,2.78239484458716E-8,2.60834475730826E-9,1.2302378328621E-8,7.11175574061365E-9,1.94141340692345E-8,8.40981437663695E-9
1230.832656055,4.77555331798167E-8,2.29646916773395E-9,1.70246239254209E-8,7.46094629875011E-9,2.44855702241701E-8,2.32699629556457E-8
1230.841689258,1.46869065908257E-8,2.37561815275596E-9,1.93914263114149E-8,7.55957263785151E-9,2.69509989492661E-8,-1.22640923584407E-8
1230.87367168,4.78065316348626E-8,2.2833870981578E-9,2.72930570211595E-8,7.90876319598797E-9,3.52018202171477E-8,1.26047114177152E-8
1230.890639453,1.57103467944957E-8,3.25116142774129E-9,2.75068969282257E-8,8.09402077667666E-9,3.5600917704902E-8,-1.98905709104066E-8
1230.914687305,3.95987174311925E-8,2.36601630846055E-9,2.77705060925428E-8,8.35658009322782E-9,3.61270861857708E-8,3.47163124542198E-9
1230.925673633,2.84049570256881E-8,2.41897090737248E-9,2.92169112931275E-8,8.47653104648178E-9,3.76934423396088E-8,-9.28848531392112E-9
1230.956679492,1.52780614587155E-8,1.95267651996881E-9,3.25611519845539E-8,8.81505929208314E-9,4.13762112766367E-8,-2.60981498179217E-8
1230.96766582,3.66715129045873E-8,2.77522451910092E-9,3.29058137823857E-8,8.9350102453371E-9,4.18408240277224E-8,-5.16931112313545E-9
1230.995741992,4.4231032611009E-8,2.40523435623119E-9,3.91528786581075E-8,9.24155157516644E-9,4.83944302332743E-8,-4.16339762226507E-9
1231.009658008,7.28374278733947E-8,2.6671372796367E-9,4.71225012025152E-8,9.39348945511204E-9,5.65159906576264E-8,1.63214372157674E-8
1231.016738086,6.0218380798165E-8,2.26032222908073E-9,5.24816636810657E-8,9.4707911800549E-9,6.19524548611207E-8,-1.73407406295558E-9
1231.029677539,7.95812393027521E-8,2.31273785851193E-9,6.3609861085803E-8,9.61206674746143E-9,7.3221927833264E-8,6.35931146948769E-9
1231.036757617,8.66521350660549E-8,2.51138944095229E-9,6.95885895054354E-8,9.68936847240628E-9,7.92779579778424E-8,7.37417708821321E-9
1231.04969707,9.14630783431191E-8,2.53376697401101E-9,7.82681098986224E-8,9.83064403981481E-9,8.80987539384363E-8,3.36432440468195E-9
1231.056655078,9.38706860422019E-8,2.48831414189174E-9,8.11120364694595E-8,9.90661297978463E-9,9.10186494492435E-8,2.85203659295774E-9
1231.071669727,1.00034289915596E-7,2.30729862127523E-9,8.12826554422545E-8,1.00705459572364E-8,9.13532013994912E-8,8.68108851610527E-9
1231.078749805,8.15918066733947E-8,2.3525673641578E-9,7.81287646912198E-8,1.01478476821792E-8,8.82766123733997E-8,-6.68480570000448E-9
1231.09266582,7.55681147926607E-8,2.51616220214128E-9,6.78114127321938E-8,1.02997855512072E-8,7.81111982834E-8,-2.54308349074018E-9
1231.098647266,7.28465061321099E-8,2.24767743662936E-9,6.29768040902993E-8,1.03650921895576E-8,7.33418962798576E-8,-4.95390147746982E-10
1231.112685352,7.14220204862384E-8,2.63691379027706E-9,5.3707681571813E-8,1.05183628544742E-8,6.42260444262873E-8,7.1959760599511E-9
1231.120741992,6.75442688366974E-8,2.43299141486055E-9,5.03620618014674E-8,1.06063268810366E-8,6.09683886825033E-8,6.57588015419365E-9
1231.132704883,6.31810973376147E-8,2.73421016714495E-9,4.80698734830395E-8,1.07369401468256E-8,5.88068136298642E-8,4.37428370774962E-9
1231.137709766,6.6369168306422E-8,2.24541047936514E-9,4.78892683140022E-8,1.07915844726428E-8,5.86808527866455E-8,7.68831551977708E-9
1231.138686328,3.27483699614681E-8,2.24751837935596E-9,4.78945047346529E-8,1.08022467742603E-8,5.86967515089132E-8,-2.59483815474451E-8
1231.141738086,5.58156921706422E-8,2.59767801153395E-9,4.79783840164477E-8,1.0835566485925E-8,5.88139505023732E-8,-2.99825833173059E-9
1231.158705859,4.5742295733945E-8,2.22393148952477E-9,4.89267850865321E-8,1.10208240666117E-8,5.99476091531446E-8,-1.42053134191989E-8
1231.179701953,3.71203527119268E-8,2.37713884458532E-9,4.54489200949967E-8,1.12500636714982E-8,5.6698983766494E-8,-1.95786310545681E-8
1231.185683398,4.91057907082569E-8,2.45010467368257E-9,4.32509158215868E-8,1.13153702989349E-8,5.45662861205228E-8,-5.4604954122649E-9
1231.200698047,3.86924935724771E-8,2.0054354262844E-9,3.73891365877837E-8,1.14793032763866E-8,4.88684398641705E-8,-1.01759462916931E-8
1231.20570293,5.32633663412844E-8,2.59128260541284E-9,3.56770473071182E-8,1.15339476022019E-8,4.721099490932E-8,6.0523714319643E-9
