t [us],Uapplied [V]
0,1.91000000007221
6.92323338809774E-8,20.7277960568179
1.38464667762985E-7,39.5435285304495
2.07697001644016E-7,58.3551340633184
2.76929335526024E-7,77.1605497514264
3.46161669407001E-7,95.9577133684897
4.15394003289063E-7,114.744563594241
4.8462633717004E-7,133.519040238272
5.53858671051993E-7,152.279084468208
6.2309100493297E-7,171.02263903326
6.92323338815032E-7,189.747648492008
7.61555672696009E-7,208.452059435569
8.30788006577962E-7,227.133820715062
9.00020340458994E-7,245.790883664331
9.69252674341001E-7,264.421202326671
1.03848500822203E-6,283.022733677179
1.10771734210399E-6,301.593437848838
1.17694967598605E-6,320.131278354437
1.24618200986702E-6,338.634222310547
1.31541434374898E-6,357.100240661408
1.38464667762996E-6,375.527308399486
1.45387901151202E-6,393.913404789714
1.52311134539299E-6,412.256513588831
1.59234367927495E-6,430.55462326881
1.66157601315603E-6,448.805727235225
1.73080834703799E-6,467.007824049327
1.80004068091896E-6,485.158917645587
1.86927301480103E-6,503.257017552589
1.938505348682E-6,521.30013910918
2.00773768256401E-6,539.286303684279
2.07697001644499E-6,557.213538891731
2.14620235032705E-6,575.07987880872
2.21543468420803E-6,592.883364189182
2.28466701808998E-6,610.62204268085
2.35389935197096E-6,628.293969037225
2.42313168585302E-6,645.897205332963
2.492364019734E-6,663.429821174299
2.56159635361595E-6,680.889893912818
2.63082868749703E-6,698.27550885436
2.70006102137899E-6,715.584759470743
2.76929335525997E-6,732.815747607119
2.83852568914203E-6,749.96658369198
2.907758023023E-6,767.035386942341
2.97699035690501E-6,784.020285572098
3.04622269078599E-6,800.919416995219
3.11545502466805E-6,817.730928032
3.18468735854903E-6,834.452975110295
3.25391969243098E-6,851.0837244697
3.32315202631196E-6,867.621352360662
3.39238436019402E-6,884.064045246415
3.46161669407597E-6,900.410000000111
3.53084902795695E-6,916.6574241034
3.60008136183901E-6,932.804535843634
3.66931369571999E-6,948.849564507522
3.73854602960194E-6,964.790750577351
3.80777836348303E-6,980.626345921994
3.87701069736498E-6,996.35461399038
3.94624303124601E-6,1011.97383000026
4.01547536512802E-6,1027.48228112901
4.08470769900905E-6,1042.87826669978
4.153940032891E-6,1058.16009836966
4.22317236677198E-6,1073.32610031318
4.29240470065404E-6,1088.37460940777
4.36163703453502E-6,1103.30397541436
4.43086936841697E-6,1118.11256116018
4.50010170229795E-6,1132.7987427165
4.56933403618001E-6,1147.36090957845
4.63856637006099E-6,1161.79746483989
4.707798703943E-6,1176.10682537027
4.77703103782398E-6,1190.28742198654
4.84626337170604E-6,1204.33769962692
4.91549570558701E-6,1218.25611751968
4.98472803946897E-6,1232.04114935388
5.05396037335005E-6,1245.69128344507
5.12319270723201E-6,1259.20502290254
5.19242504111298E-6,1272.58088579216
5.26165737499504E-6,1285.81740530018
5.33088970887602E-6,1298.91312989269
5.40012204275798E-6,1311.86662347629
5.46935437663895E-6,1324.67646555408
5.53858671052101E-6,1337.34125138289
5.60781904440199E-6,1349.85959212585
5.677051378284E-6,1362.23011500621
5.74628371216498E-6,1374.45146345637
5.81551604604704E-6,1386.5222972681
5.88474837992899E-6,1398.44129273826
5.95398071380997E-6,1410.20714281452
6.02321304769203E-6,1421.8185572392
6.09244538157301E-6,1433.27426268947
6.16167771545496E-6,1444.57300291849
6.23091004933605E-6,1455.71353889178
6.300142383218E-6,1466.69464892428
6.36937471709898E-6,1477.51512881325
6.43860705098093E-6,1488.17379197144
6.50783938486202E-6,1498.66946955603
6.57707171874397E-6,1509.00101059797
6.646304052625E-6,1519.16728212709
6.71553638650701E-6,1529.16716929744
6.78476872038804E-6,1538.99957550841
6.85400105426999E-6,1548.66342252613
6.92323338815097E-6,1558.1576506006
6.99246572203303E-6,1567.48121858302
7.06169805591401E-6,1576.63310403879
7.13093038979596E-6,1585.61230336081
7.20016272367705E-6,1594.41783187846
7.269395057559E-6,1603.04872396652
7.33862739143998E-6,1611.50403315019
7.40785972532204E-6,1619.78283220977
7.47709205920302E-6,1627.8842132814
7.54632439308497E-6,1635.80728795759
7.615556726966E-6,1643.55118738371
7.68478906084801E-6,1651.11506235412
7.75402139472904E-6,1658.49808340449
7.82325372861099E-6,1665.69944090356
7.89248606249197E-6,1672.71834514114
7.96171839637403E-6,1679.55402641548
8.03095073025501E-6,1686.20573511689
8.10018306413696E-6,1692.67274181074
8.16941539801902E-6,1698.9543373168
8.2386477319E-6,1705.04983278722
8.30788006578196E-6,1710.95855978243
8.37711239966299E-6,1716.67987034374
8.44634473354499E-6,1722.21313706516
8.51557706742603E-6,1727.55775316146
8.58480940130798E-6,1732.71313253542
8.65404173518906E-6,1737.67870984145
8.72327406907102E-6,1742.45394054818
8.792506402952E-6,1747.03830099761
8.86173873683406E-6,1751.43128846309
8.93097107071503E-6,1755.63242120392
9.00020340459699E-6,1759.64123851867
9.06943573847796E-6,1763.45730079522
9.13866807236003E-6,1767.08018955947
9.207900406241E-6,1770.50950752072
9.27713274012296E-6,1773.74487861571
9.34636507400399E-6,1776.78594804945
9.415597407886E-6,1779.6323823345
9.48482974176703E-6,1782.28386932717
9.55406207564898E-6,1784.74011826212
9.62329440953007E-6,1787.00085978391
9.69252674341202E-6,1789.06584597679
9.761759077293E-6,1790.93485039173
9.83099141117495E-6,1792.60766807136
9.90022374505604E-6,1794.08411557234
9.96945607893799E-6,1795.36403098561
1.0038688412819E-5,1796.44727395396
1.0107920746701E-5,1797.33372568765
1.0177153080582E-5,1798.02328897722
1.0246385414464E-5,1798.5158882043
1.0315617748346E-5,1798.81146934983
1.0384850082227E-5,1798.91
1.0454082416108E-5,1798.81146934983
1.052331474999E-5,1798.5158882043
1.0592547083872E-5,1798.02328897722
1.0661779417753E-5,1797.33372568765
1.0731011751635E-5,1796.44727395396
1.08002440855161E-5,1795.3640309856
1.0869476419398E-5,1794.08411557234
1.0938708753279E-5,1792.60766807136
1.10079410871609E-5,1790.93485039173
1.1077173421042E-5,1789.06584597679
1.1146405754924E-5,1787.0008597839
1.1215638088805E-5,1784.74011826212
1.1284870422687E-5,1782.28386932717
1.1354102756568E-5,1779.6323823345
1.142333509045E-5,1776.78594804945
1.1492567424331E-5,1773.74487861571
1.1561799758213E-5,1770.50950752071
1.1631032092094E-5,1767.08018955947
1.1700264425976E-5,1763.45730079523
1.1769496759857E-5,1759.64123851867
1.1838729093739E-5,1755.63242120392
1.190796142762E-5,1751.43128846309
1.19771937615019E-5,1747.03830099761
1.2046426095383E-5,1742.45394054817
1.2115658429265E-5,1737.67870984145
1.2184890763146E-5,1732.71313253542
1.2254123097028E-5,1727.55775316146
1.23233554309091E-5,1722.21313706515
1.2392587764791E-5,1716.67987034374
1.2461820098672E-5,1710.95855978243
1.2531052432554E-5,1705.04983278722
1.2600284766435E-5,1698.9543373168
1.2669517100317E-5,1692.67274181075
1.2738749434199E-5,1686.20573511688
1.280798176808E-5,1679.55402641547
1.2877214101962E-5,1672.71834514114
1.29464464358429E-5,1665.69944090358
1.3015678769725E-5,1658.49808340448
1.3084911103606E-5,1651.11506235413
1.3154143437488E-5,1643.55118738371
1.3223375771369E-5,1635.8072879576
1.3292608105251E-5,1627.88421328139
1.3361840439132E-5,1619.78283220976
1.3431072773014E-5,1611.50403315019
1.3500305106895E-5,1603.04872396651
1.3569537440777E-5,1594.41783187845
1.3638769774658E-5,1585.61230336082
1.370800210854E-5,1576.63310403878
1.3777234442421E-5,1567.48121858301
1.3846466776303E-5,1558.1576506006
1.39156991101839E-5,1548.66342252613
1.3984931444066E-5,1538.99957550839
1.4054163777947E-5,1529.16716929744
1.4123396111829E-5,1519.16728212709
1.419262844571E-5,1509.00101059797
1.4261860779592E-5,1498.66946955602
1.4331093113473E-5,1488.17379197144
1.44003254473551E-5,1477.51512881323
1.4469557781236E-5,1466.69464892426
1.4538790115118E-5,1455.71353889176
1.4608022448999E-5,1444.5730029185
1.4677254782881E-5,1433.27426268946
1.4746487116762E-5,1421.81855723918
1.4815719450644E-5,1410.20714281453
1.48849517845249E-5,1398.44129273827
1.4954184118407E-5,1386.52229726809
1.5023416452289E-5,1374.45146345636
1.509264878617E-5,1362.2301150062
1.5161881120052E-5,1349.85959212585
1.5231113453933E-5,1337.34125138288
1.5300345787815E-5,1324.67646555409
1.5369578121696E-5,1311.86662347629
1.5438810455578E-5,1298.91312989267
1.5508042789459E-5,1285.81740530017
1.5577275123341E-5,1272.58088579217
1.56465074572219E-5,1259.20502290255
1.5715739791104E-5,1245.69128344505
1.5784972124985E-5,1232.04114935388
1.5854204458867E-5,1218.25611751966
1.5923436792748E-5,1204.33769962691
1.599266912663E-5,1190.28742198654
1.6061901460511E-5,1176.10682537027
1.61311337943931E-5,1161.79746483986
1.6200366128274E-5,1147.36090957844
1.6269598462156E-5,1132.79874271651
1.6338830796037E-5,1118.11256116018
1.6408063129919E-5,1103.30397541434
1.64772954638E-5,1088.37460940776
1.6546527797682E-5,1073.32610031319
1.66157601315629E-5,1058.16009836966
1.6684992465445E-5,1042.87826669976
1.6754224799326E-5,1027.482281129
1.6823457133208E-5,1011.97383000026
1.6892689467089E-5,996.354613990382
1.6961921800971E-5,980.626345921975
1.7031154134852E-5,964.790750577364
1.71003864687341E-5,948.849564507492
1.7169618802615E-5,932.804535843614
1.7238851136497E-5,916.657424103414
1.7308083470378E-5,900.410000000114
1.737731580426E-5,884.064045246395
1.7446548138142E-5,867.621352360664
1.7515780472023E-5,851.083724469713
1.7585012805905E-5,834.452975110286
1.7654245139786E-5,817.73092803198
1.7723477473668E-5,800.919416995221
1.7792709807549E-5,784.0202855721
1.7861942141431E-5,767.035386942332
1.7931174475312E-5,749.96658369196
1.8000406809194E-5,732.815747607122
1.8069639143075E-5,715.584759470757
1.8138871476957E-5,698.275508854351
1.8208103810838E-5,680.889893912832
1.82773361447199E-5,663.429821174302
1.8346568478601E-5,645.897205332942
1.8415800812483E-5,628.293969037227
1.8485033146364E-5,610.622042680865
1.8554265480246E-5,592.883364189173
1.8623497814127E-5,575.079878808698
1.8692730148009E-5,557.213538891733
1.876196248189E-5,539.286303684269
1.8831194815772E-5,521.300139109158
1.8900427149653E-5,503.257017552567
1.8969659483535E-5,485.158917645589
1.90388918174161E-5,467.007824049317
1.9108124151298E-5,448.805727235215
1.9177356485179E-5,430.554623268812
1.92465888190609E-5,412.256513588834
1.93158211529419E-5,393.91340478973
1.9385053486824E-5,375.527308399489
1.9454285820705E-5,357.100240661423
1.9523518154587E-5,338.634222310537
1.9592750488468E-5,320.131278354414
1.966198282235E-5,301.593437848841
1.9731215156232E-5,283.022733677181
1.9800447490113E-5,264.421202326648
1.9869679823995E-5,245.790883664321
1.9938912157876E-5,227.133820715064
2.0008144491758E-5,208.452059435546
2.0077376825639E-5,189.747648491998
2.0146609159521E-5,171.022639033275
2.02158414934019E-5,152.279084468211
2.0285073827284E-5,133.519040238249
2.0354306161165E-5,114.744563594206
2.04235384950469E-5,95.9577133685051
2.0492770828928E-5,77.1605497514163
2.056200316281E-5,58.3551340633211
2.0631235496691E-5,39.5435285304522
2.0700467830573E-5,20.7277960568078
2.0769700164454E-5,1.91000000004931
2.0838932498336E-5,-16.9077960569645
2.0908164832217E-5,-35.7235285303281
2.0977397166099E-5,-54.5351340634778
2.104662949998E-5,-73.3405497512923
2.1115861833862E-5,-92.1377133686106
2.11850941677429E-5,-110.924563594082
2.1254326501625E-5,-129.699040238405
2.1323558835506E-5,-148.459084468062
2.13927911693879E-5,-167.202639033381
2.1462023503269E-5,-185.927648491875
2.1531255837151E-5,-204.632059435702
2.1600488171032E-5,-223.313820714941
2.1669720504914E-5,-241.970883664451
2.1738952838795E-5,-260.601202326551
2.1808185172677E-5,-279.202733677311
2.1877417506558E-5,-297.773437848693
2.194664984044E-5,-316.311278354317
2.2015882174321E-5,-334.814222310415
2.2085114508203E-5,-353.280240661276
2.2154346842085E-5,-371.707308399642
2.2223579175966E-5,-390.093404789583
2.2292811509848E-5,-408.436513588962
2.2362043843729E-5,-426.734623268692
2.2431276177611E-5,-444.985727235342
2.2500508511492E-5,-463.187824049197
2.2569740845374E-5,-481.33891764574
2.2638973179255E-5,-499.437017552472
2.2708205513137E-5,-517.480139109308
2.2777437847018E-5,-535.466303684151
2.28466701809001E-5,-553.393538891882
2.29159025147809E-5,-571.259878808557
2.2985134848663E-5,-589.063364189297
2.3054367182544E-5,-606.802042680724
2.3123599516426E-5,-624.473969037374
2.3192831850307E-5,-642.07720533285
2.3262064184189E-5,-659.609821174424
2.333129651807E-5,-677.069893912717
2.3400528851952E-5,-694.455508854472
2.3469761185833E-5,-711.764759470643
2.3538993519715E-5,-728.995747607242
2.3608225853596E-5,-746.146583691847
2.3677458187478E-5,-763.215386942474
2.3746690521359E-5,-780.200285571989
2.3815922855241E-5,-797.099416995339
2.3885155189122E-5,-813.910928031869
2.3954387523004E-5,-830.632975110402
2.4023619856885E-5,-847.263724469581
2.4092852190767E-5,-863.801352360802
2.4162084524648E-5,-880.24404524631
2.423131685853E-5,-896.590000000006
2.4300549192412E-5,-912.837424103549
2.4369781526293E-5,-928.984535843508
2.4439013860175E-5,-945.029564507647
2.4508246194056E-5,-960.970750577237
2.45774785279381E-5,-976.806345922128
2.4646710861819E-5,-992.534613990279
2.4715943195701E-5,-1008.15383000037
2.4785175529582E-5,-1023.6622811289
2.4854407863464E-5,-1039.05826669989
2.4923640197345E-5,-1054.34009836954
2.4992872531227E-5,-1069.50610031327
2.50621048651079E-5,-1084.55460940764
2.513133719899E-5,-1099.48397541447
2.5200569532871E-5,-1114.29256116009
2.5269801866753E-5,-1128.97874271661
2.5339034200634E-5,-1143.54090957835
2.5408266534516E-5,-1157.97746484
2.5477498868397E-5,-1172.28682537016
2.55467312022791E-5,-1186.46742198665
2.561596353616E-5,-1200.51769962682
