x / mm,Delta_alpha / cm^-1,Delta_alpha_err / cm^-1
-4.6,-5.11055252605494E-8,6.1486683143696E-9
-3.6,-5.57300972183484E-8,5.9475286932426E-9
-3.1,-3.2609106477064E-8,7.21444712372105E-9
-2.6,4.02914497247497E-10,7.67293557775311E-9
-2.1,2.302273193578E-8,8.50641518458205E-9
-1.6,2.52957677963304E-8,8.54577343905316E-9
-1.1,5.8895472539449E-8,1.05199772779915E-8
-0.85,7.54211080862387E-8,1.17369836816625E-8
-0.6,1.00017582928441E-7,1.2512786548464E-8
-0.35,8.65238188935784E-8,8.64811081182239E-9
-0.35,1.03860356579817E-7,1.04562813024594E-8
-0.1,9.56060830495412E-8,9.4627104050294E-9
0.0999998092700007,7.97877506844036E-8,8.53430335358808E-9
0.15,7.06155049633025E-8,1.21120885748887E-8
0.4,8.15030076293582E-8,1.194949315319E-8
0.65,4.84541396036696E-8,1.13555597581037E-8
0.9,4.73097449504589E-8,9.74223937568689E-9
1.15,3.5573425062386E-8,8.35726538062022E-9
1.4,-2.95684237247711E-9,7.86645355946191E-9
1.65,1.60450218330282E-8,8.04577084999886E-9
1.9,1.71074451486238E-8,7.92881030689745E-9
2.4,-6.23729797614696E-9,6.4360404723245E-9
2.9,-7.08211008440333E-9,6.31556834875221E-9
3.4,8.59791233577985E-9,7.04764666452805E-9
3.9,2.25701540220182E-8,7.46454139406953E-9
4.4,-1.86400688807336E-8,7.14856211928072E-9
5.4,9.42723799999976E-9,7.53818728913096E-9
