z/d [1],Ion density (PIC-ITAP) [10^15 m^(-3)],Ion density (PIC-INP) [10^15 m^(-3)],Ion density (Fluid-DDAn) [10^15 m^(-3)], Ion density (Fluid-DDA53) [10^15 m^(-3)]
0.0000000e+00,2.1538249e-01,2.2127591e-01,1.9465085e-01,2.8676968e-01
1.0000000e-02,2.2320410e-01,2.2851489e-01,1.9878897e-01,2.9388179e-01
2.0000000e-02,2.3078706e-01,2.3700471e-01,2.0319876e-01,3.0161014e-01
3.0000000e-02,2.3957809e-01,2.4612475e-01,2.0796175e-01,3.1007065e-01
4.0000000e-02,2.4898703e-01,2.5569295e-01,2.1316499e-01,3.1935363e-01
5.0000000e-02,2.5889461e-01,2.6656408e-01,2.1891121e-01,3.2956084e-01
6.0000000e-02,2.7120663e-01,2.7901766e-01,2.2532125e-01,3.4080821e-01
7.0000000e-02,2.8447237e-01,2.9209201e-01,2.3253591e-01,3.5322388e-01
8.0000000e-02,2.9853002e-01,3.0861118e-01,2.4072201e-01,3.6694252e-01
9.0000000e-02,3.1697947e-01,3.2641678e-01,2.5008242e-01,3.8212403e-01
1.0000000e-01,3.3656863e-01,3.4837557e-01,2.6086774e-01,3.9893676e-01
1.1000000e-01,3.6049250e-01,3.7427430e-01,2.7339216e-01,4.1755237e-01
1.2000000e-01,3.8862354e-01,4.0343478e-01,2.8805366e-01,4.3812688e-01
1.3000000e-01,4.2297845e-01,4.3891770e-01,3.0535661e-01,4.6078219e-01
1.4000000e-01,4.6555629e-01,4.8310615e-01,3.2593308e-01,4.8557708e-01
1.5000000e-01,5.1581989e-01,5.3864561e-01,3.5053883e-01,5.1246626e-01
1.6000000e-01,5.7837521e-01,6.0616555e-01,3.7994799e-01,5.4129533e-01
1.7000000e-01,6.4984874e-01,6.8350098e-01,4.1455994e-01,5.7177307e-01
1.8000000e-01,7.3012722e-01,7.6446633e-01,4.5386196e-01,6.0346663e-01
1.9000000e-01,8.1671138e-01,8.5748202e-01,4.9692493e-01,6.3584686e-01
2.0000000e-01,9.0375181e-01,9.4726775e-01,5.4279426e-01,6.6834230e-01
2.1000000e-01,9.9266405e-01,1.0375457e+00,5.9064627e-01,7.0032529e-01
2.2000000e-01,1.0737020e+00,1.1138670e+00,6.3982715e-01,7.3124989e-01
2.3000000e-01,1.1525440e+00,1.1956534e+00,6.8971011e-01,7.6071810e-01
2.4000000e-01,1.2254357e+00,1.2640743e+00,7.3971912e-01,7.8843360e-01
2.5000000e-01,1.2914094e+00,1.3313631e+00,7.8947558e-01,8.1422289e-01
2.6000000e-01,1.3552890e+00,1.3899569e+00,8.3876915e-01,8.3802776e-01
2.7000000e-01,1.4119974e+00,1.4497526e+00,8.8736975e-01,8.5987563e-01
2.8000000e-01,1.4663923e+00,1.5031492e+00,9.3492134e-01,8.7983664e-01
2.9000000e-01,1.5131551e+00,1.5396904e+00,9.8098259e-01,8.9803789e-01
3.0000000e-01,1.5583293e+00,1.5871271e+00,1.0253775e+00,9.1461532e-01
3.1000000e-01,1.5952577e+00,1.6243929e+00,1.0681559e+00,9.2965897e-01
3.2000000e-01,1.6321968e+00,1.6623848e+00,1.1094128e+00,9.4330134e-01
3.3000000e-01,1.6673300e+00,1.6965428e+00,1.1491689e+00,9.5562663e-01
3.4000000e-01,1.6932377e+00,1.7245170e+00,1.1874079e+00,9.6673802e-01
3.5000000e-01,1.7228215e+00,1.7450502e+00,1.2240833e+00,9.7683801e-01
3.6000000e-01,1.7478082e+00,1.7700954e+00,1.2591189e+00,9.8597883e-01
3.7000000e-01,1.7716340e+00,1.7928880e+00,1.2924366e+00,9.9420269e-01
3.8000000e-01,1.7917029e+00,1.8149023e+00,1.3239108e+00,1.0015740e+00
3.9000000e-01,1.8088007e+00,1.8252326e+00,1.3534252e+00,1.0081430e+00
4.0000000e-01,1.8266531e+00,1.8420735e+00,1.3808522e+00,1.0139642e+00
4.1000000e-01,1.8404994e+00,1.8594284e+00,1.4060633e+00,1.0190861e+00
4.2000000e-01,1.8519873e+00,1.8693185e+00,1.4289342e+00,1.0235502e+00
4.3000000e-01,1.8645818e+00,1.8814496e+00,1.4493502e+00,1.0274003e+00
4.4000000e-01,1.8738728e+00,1.8856162e+00,1.4671861e+00,1.0306630e+00
4.5000000e-01,1.8830403e+00,1.9010241e+00,1.4824184e+00,1.0333803e+00
4.6000000e-01,1.8887329e+00,1.8993177e+00,1.4949978e+00,1.0355656e+00
4.7000000e-01,1.8917138e+00,1.9081286e+00,1.5048610e+00,1.0372447e+00
4.8000000e-01,1.8963993e+00,1.9160873e+00,1.5119591e+00,1.0384338e+00
4.9000000e-01,1.9008369e+00,1.9141374e+00,1.5162218e+00,1.0391400e+00
5.0000000e-01,1.8983919e+00,1.9183665e+00,1.5175023e+00,1.0393740e+00
