x/m,y/m,Te/eV
-0.02,0.0580190019740631,0.802486775654341
-0.02,0.06,0.76225921185621
-0.02,0.0578181818181825,0.806680529433483
-0.02,0.0558344850232635,0.846374230716587
-0.02,0.0556363636363642,0.850443618239841
-0.02,0.0536506183443888,0.889500364087036
-0.02,0.0534545454545461,0.89345320602641
-0.02,0.051467210089335,0.927593266695598
-0.02,0.0512727272727279,0.931003669405851
-0.02,0.0492838244794144,0.952141161411174
-0.02,0.0490909090909097,0.954216929897935
-0.02,0.0471003580377385,0.977554743902351
-0.02,0.0469090909090914,0.979827059376652
-0.02,0.0449169323039825,1.01010955733937
-0.02,0.0447272727272733,1.01304085146515
-0.02,-0.0230869909118702,0.257887718321876
-0.02,-0.0229090909090907,0.259514550775661
-0.02,-0.025,0.24102571913825
-0.02,0.0427336522708606,1.02558169172437
-0.02,0.0425454545454551,1.02677377158398
-0.02,-0.0209017401244745,0.280749702282242
-0.02,-0.0207272727272725,0.282675404348816
-0.02,0.0405503848508279,1.02838371821781
-0.02,0.0403636363636369,1.0285347673633
-0.02,-0.0187175555841371,0.304039183587582
-0.02,-0.0185454545454544,0.305942065384023
-0.02,0.0383670178991125,1.02769089481066
-0.02,0.0381818181818187,1.02761274404938
-0.02,-0.0165344401576273,0.332341540306423
-0.02,-0.0163636363636362,0.334686040983626
-0.02,0.0361833026599636,1.0278509720987
-0.02,0.0360000000000005,1.02787285953171
-0.02,-0.0143523999990625,0.361970877047344
-0.02,-0.014181818181818,0.364384904290458
-0.02,0.0339992487281898,1.02713036946731
-0.02,0.0338181818181823,1.02706321734594
-0.02,0.0318148120096886,1.02696554497001
-0.02,0.0316363636363641,1.02695683417055
-0.02,-0.014011205043193,0.367239001251187
-0.02,-0.0119999999999998,0.402617051922032
-0.02,0.0274458394973721,1.02643737634362
-0.02,0.0294545454545459,1.02679214198354
-0.02,0.0272727272727277,1.02640676123729
-0.02,0.0296302589182646,1.02680540251089
-0.02,-0.0118286901531953,0.405992262628362
-0.02,-0.0098181818181816,0.447783023815761
-0.02,0.0252616224779051,1.02643916413642
-0.02,0.0250909090909095,1.0264419121297
-0.02,-0.00964572343566353,0.452121464176654
-0.02,-0.00763636363636341,0.50587936857752
-0.02,0.0230781089904133,1.02636276009791
-0.02,0.0229090909090913,1.02635610117148
-0.02,0.0208951684419968,1.02541050004354
-0.02,0.0207272727272731,1.02533168921898
-0.02,-0.00746262673257264,0.511321733719297
-0.02,-0.00545454545454521,0.578634308935358
-0.02,0.0187127711380123,1.0254109453067
-0.02,0.0185454545454549,1.02541751747981
-0.02,0.016530770256412,1.02306083150156
-0.02,0.0163636363636367,1.02286556371272
-0.02,-0.00527978329155752,0.588339324137526
-0.02,-0.00327272727272703,0.712184124304336
-0.02,0.0161965051025994,1.0228743630178
-0.02,0.0141818181818185,1.02298050645335
-0.02,0.0140145472341261,1.02236000229345
-0.02,0.0120000000000003,1.01491686026391
-0.02,-0.00126556547180888,0.770992151890437
-0.02,-0.00109090909090884,0.776334504583219
-0.02,0.00746700298989963,0.99665608845776
-0.02,0.00763636363636393,0.997788845295013
-0.02,0.00545454545454575,0.98330106355395
-0.02,0.00964973137875035,1.01197245709997
-0.02,0.00981818181818214,1.01316838662756
-0.02,0.011832204298422,1.01478218192054
-0.02,0.00528406978955111,0.978547292875986
-0.02,0.00327272727272755,0.924171711657775
-0.02,9.1775082101396E-4,0.808856664129308
-0.02,0.00109090909090935,0.811718382804952
-0.02,0.00310112479844194,0.914786786471324
-0.019,0.0594137034698821,0.764476063532864
-0.019,0.06,0.752194395794779
-0.019,0.0584559021921229,0.781461660259608
-0.019,0.0562434537516411,0.823634230412594
-0.019,0.0562000216086219,0.824348205711716
-0.019,0.0561734225258455,0.825124798781694
-0.019,0.0541364513901481,0.852675158866478
-0.019,0.0541278646835515,0.852736037782365
-0.019,0.0520018134164918,0.89078892431827
-0.019,0.0520011592390961,0.89079884599196
-0.019,0.0498688474363181,0.917725211119419
-0.019,0.0498312108101378,0.918135977110561
-0.019,0.0476451105419908,0.942326103304682
-0.019,0.0476165477712044,0.942587170242692
-0.019,0.0470639905096934,0.949442981202239
-0.019,0.0456781730310201,0.965214933371994
-0.019,-0.025,0.237650145242255
-0.019,-0.0236727450305602,0.249768786292527
-0.019,0.0455378776869421,0.967224216691525
-0.019,0.0434951912295289,0.989708639451211
-0.019,-0.0234476541035419,0.251803448383539
-0.019,-0.0214636058022922,0.270623343704869
-0.019,0.0433127963509987,0.991182491101754
-0.019,0.041323473729445,1.00108669768495
-0.019,-0.0213003011805027,0.272307701408469
-0.019,-0.0193002160333736,0.293669523163828
-0.019,0.0410510215383151,1.00180663478677
-0.019,0.0390006748708657,1.00658734545186
-0.019,-0.0191846026076438,0.29493519188969
-0.019,-0.0171008624370698,0.318453455337201
-0.019,0.0389502824353518,1.00659809062172
-0.019,0.0371150793634302,1.00444243345682
-0.019,-0.0169656601495438,0.320187514409321
-0.019,-0.0151594139085206,0.346035973346429
-0.019,0.0368170073502929,1.0044954094314
-0.019,0.0349902836464806,1.00337989633562
-0.019,-0.0147497331255984,0.351599955683603
-0.019,-0.0129950230561814,0.377549605562695
