--,-2.626528E-7,-2.424488E-7,-2.222447E-7,-2.02041E-7,-1.81837E-7,-1.61632E-7,-1.41428E-7,-1.21224E-7,-1.0102E-7,-8.0816E-8,-6.0612E-8,-4.0408E-8,-2.0204E-8,0,2.0204E-8,4.0408E-8,6.0612E-8,8.0817E-8,1.01021E-7,1.21225E-7,1.41429E-7,1.61633E-7,1.81837E-7,2.02041E-7,2.22245E-7,2.42449E-7,2.62653E-7,2.82857E-7,3.03061E-7,3.23266E-7,3.4347E-7,3.63674E-7,3.83878E-7,4.04082E-7,4.24286E-7,4.4449E-7,4.64694E-7,4.84898E-7,5.05102E-7,5.25306E-7,5.4551E-7,5.65715E-7,5.85919E-7,6.06123E-7,6.26327E-7,6.46531E-7,6.66735E-7,6.86939E-7,7.07139E-7,7.27349E-7,7.47549E-7,7.67759E-7,7.87959E-7,8.08159E-7,8.28369E-7,8.48569E-7,8.68779E-7,8.88979E-7,9.09179E-7,9.29389E-7,9.49589E-7,9.69799E-7,9.89999E-7,1.010209E-6,1.030409E-6,1.050609E-6,1.070819E-6,1.091019E-6,1.111229E-6,1.131429E-6,1.151629E-6,1.171839E-6,1.192039E-6,1.212249E-6,1.232449E-6,1.252649E-6
0.001,0.02316,0.02316,0.02072,0.02682,0.04104,0.04226,0.04063,0.04551,0.05973,0.04917,0.03779,0.02397,0.02275,0.0386,0.07233,0.08696,0.06867,0.04632,0.04348,0.04267,0.03413,0.01056,0.02601,0.0382,0.0577,0.04876,0.04429,0.06867,0.07192,0.08249,0.04957,0.05811,0.04551,0.05445,0.03332,0.03941,0.02235,0.03657,0.02926,0.02804,0.03088,0.04185,0.03982,0.03129,0.04714,0.07314,0.08005,0.07152,0.05892,0.07355,0.04998,0.04185,0.01666,0.01382,0.00772,0.01829,0.05079,0.07314,0.0768,0.08371,0.08371,0.06705,0.03332,0.02722,0.0321,0.02682,0.0126,0.00853,0.00975,0.01829,0.0256,0.02357,0.01341,0.00122,0.00366,0.00406
0.0010285714,0.02032,0.02154,0.02154,0.02763,0.04063,0.04388,0.04795,0.0382,0.0512,0.03982,0.04673,0.03495,0.03738,0.05607,0.08127,0.07192,0.05729,0.04551,0.06339,0.05811,0.04145,0.013,0.01056,0.0126,0.02926,0.03616,0.04998,0.07761,0.07152,0.08005,0.04714,0.05892,0.05039,0.08005,0.06623,0.06623,0.03169,0.04185,0.04063,0.03535,0.03088,0.03535,0.03779,0.04307,0.05851,0.08736,0.0768,0.0898,0.07395,0.10402,0.05973,0.0447,0.01422,0.013,0.01463,0.02316,0.05486,0.07152,0.07842,0.08452,0.08371,0.06339,0.02926,0.01463,0.02275,0.02804,0.0321,0.02275,0.013,0.0191,0.03048,0.02926,0.01341,0.00163,0.0061,0.01138
0.0010571429,0,0.00122,0.00122,0.02357,0.02641,0.03048,0.02682,0.02438,0.04063,0.0386,0.04754,0.05242,0.05648,0.07924,0.06948,0.07517,0.07355,0.09102,0.07761,0.06461,0.04226,0.03007,0.03535,0.02844,0.04754,0.03738,0.04429,0.0577,0.07477,0.0768,0.05567,0.04145,0.04063,0.07517,0.06461,0.0707,0.04185,0.06948,0.06745,0.05242,0.03535,0.03576,0.07517,0.08086,0.07517,0.07558,0.06136,0.08655,0.06095,0.06339,0.0386,0.03291,0.04592,0.0382,0.03169,0.01382,0.04673,0.04185,0.06908,0.06908,0.07314,0.04429,0.02763,0.02682,0.03088,0.02316,0.02926,0.02154,0.01178,0.01463,0.02601,0.02519,0.01341,0.00163,0.0061,0.01219
0.0010857143,0,0.00122,0.00122,0.00325,0.0061,0.00894,0.0256,0.02316,0.0256,0.02844,0.03738,0.05729,0.06217,0.08696,0.08167,0.09346,0.09711,0.10727,0.08858,0.08167,0.06786,0.05689,0.06705,0.06461,0.08533,0.05973,0.06583,0.05973,0.07192,0.0707,0.06948,0.07355,0.08127,0.10362,0.07761,0.09386,0.07924,0.10605,0.08533,0.05689,0.06054,0.05242,0.09265,0.07802,0.08086,0.06705,0.05039,0.08005,0.0638,0.0703,0.03413,0.03332,0.05323,0.05689,0.0512,0.02316,0.01503,0.01178,0.02682,0.02926,0.03048,0.01991,0.02763,0.03169,0.02885,0.0321,0.03332,0.02722,0.01178,0.00935,0.00975,0.0065,8.12678E-4,4.06339E-4,0.00569,0.0126
0.001114286,0,0,0,0.00203,0.00975,0.02479,0.03088,0.02722,0.01747,0.0256,0.02601,0.04388,0.05039,0.0898,0.09427,0.11377,0.1024,0.10037,0.10524,0.10362,0.11337,0.09224,0.10565,0.09874,0.10687,0.07964,0.06826,0.05567,0.06908,0.08046,0.08127,0.08818,0.0959,0.11703,0.09305,0.11703,0.11377,0.13287,0.09386,0.06014,0.0707,0.10849,0.15766,0.12881,0.09102,0.05933,0.0512,0.06095,0.04185,0.04023,0.02032,0.03982,0.09468,0.09752,0.07761,0.02926,0.02032,0.02926,0.04957,0.06014,0.04998,0.02682,0.02682,0.03495,0.02682,0.02316,0.01178,0.02519,0.01707,0.01707,0.00406,4.06339E-4,4.06339E-4,0.02763,0.02763,0.03129
0.001142857,4.06339E-4,4.06339E-4,4.06339E-4,0,0.00528,0.0191,0.02438,0.04835,0.04673,0.07355,0.04835,0.0382,0.02885,0.07517,0.13612,0.16822,0.14019,0.09386,0.10158,0.11824,0.13775,0.12678,0.13003,0.13287,0.13084,0.11703,0.10077,0.06867,0.05201,0.07842,0.10402,0.13409,0.1475,0.14547,0.13206,0.13937,0.13978,0.12597,0.10118,0.07314,0.09955,0.13775,0.15969,0.1215,0.05607,0.05282,0.06298,0.0703,0.04835,0.05811,0.07802,0.08452,0.11987,0.09183,0.08411,0.05486,0.0512,0.0638,0.05242,0.06136,0.04551,0.04348,0.02885,0.03657,0.02113,0.02601,0.02397,0.03738,0.02722,0.01585,0.00569,0.0061,0.0061,0.03291,0.03088,0.03291
0.001171429,0.00488,0.00488,0.0061,0.00122,0.02601,0.05445,0.06461,0.07558,0.06298,0.07517,0.04267,0.06705,0.05851,0.09833,0.141,0.18123,0.18895,0.12962,0.15441,0.13369,0.18895,0.18123,0.19423,0.14709,0.13694,0.13043,0.11824,0.06461,0.05933,0.1154,0.15482,0.18651,0.17635,0.1926,0.18285,0.19545,0.17676,0.17676,0.15522,0.13978,0.12962,0.1605,0.17879,0.15197,0.08208,0.08289,0.08899,0.10849,0.07599,0.09386,0.11134,0.12068,0.13734,0.08939,0.08371,0.05648,0.06623,0.06948,0.07639,0.08046,0.06095,0.04388,0.03129,0.03901,0.02113,0.01991,0.02072,0.03251,0.02479,0.01341,0.00325,0.02194,0.02194,0.04957,0.03169,0.03332
0.0012,0.00488,0.00528,0.00772,0.00284,0.0256,0.04023,0.04917,0.05851,0.06339,0.0768,0.04632,0.09427,0.09061,0.14872,0.15969,0.23486,0.25274,0.20845,0.17838,0.14303,0.1857,0.2052,0.22227,0.1926,0.19586,0.19179,0.17879,0.12475,0.11987,0.1536,0.19545,0.21252,0.21495,0.18732,0.18854,0.18976,0.19504,0.20642,0.23324,0.25112,0.21414,0.17757,0.17879,0.19017,0.16254,0.15888,0.13247,0.14588,0.12393,0.14262,0.15319,0.12231,0.11581,0.07152,0.08736,0.10077,0.10199,0.08939,0.0642,0.08533,0.06989,0.05973,0.03048,0.03738,0.02397,0.02804,0.03413,0.03738,0.02397,0.00853,0.00284,0.02154,0.02194,0.02275,0.00731,0.00691
0.001228571,0.00447,0.00853,0.01097,0.0065,0.02397,0.0386,0.04429,0.03007,0.02519,0.02519,0.02194,0.09386,0.12312,0.18854,0.16335,0.1922,0.22308,0.20642,0.20926,0.17635,0.21252,0.22145,0.22389,0.20764,0.20805,0.18367,0.17391,0.16538,0.18001,0.20967,0.26046,0.31044,0.28362,0.23121,0.20805,0.25356,0.24584,0.27347,0.28281,0.30475,0.26615,0.21983,0.24421,0.26128,0.25477,0.23811,0.17635,0.17229,0.13369,0.13734,0.11499,0.09386,0.10768,0.10077,0.12028,0.11052,0.1024,0.0707,0.06501,0.08939,0.07517,0.05567,0.02722,0.03495,0.04348,0.04754,0.06136,0.0638,0.04795,0.03088,0.0061,0.02194,0.01829,0.0195,0.013,0.0126
