humidity/ppm,density/cm^-3
20,5.15383E13
28.55856,3.91975E13
29.50951,3.82682E13
30.46046,3.73968E13
31.41141,3.65783E13
32.36236,3.58079E13
33.31331,3.50814E13
34.26426,3.43953E13
35.21522,3.37462E13
36.16617,3.31313E13
37.11712,3.25478E13
38.06807,3.19935E13
39.01902,3.14663E13
39.96997,3.09641E13
40.92092,3.04853E13
41.87187,3.00282E13
42.82282,2.95914E13
43.77377,2.91736E13
44.72472,2.87735E13
45.67568,2.83901E13
46.62663,2.80224E13
47.57758,2.76694E13
48.52853,2.73301E13
49.47948,2.7004E13
50.43043,2.66901E13
51.38138,2.63879E13
52.33233,2.60966E13
53.28328,2.58157E13
54.23423,2.55447E13
55.18519,2.5283E13
56.13614,2.50302E13
57.08709,2.47858E13
58.03804,2.45494E13
58.98899,2.43207E13
59.93994,2.40992E13
60.89089,2.38846E13
61.84184,2.36766E13
62.79279,2.34749E13
63.74374,2.32792E13
64.69469,2.30893E13
65.64565,2.29049E13
66.5966,2.27258E13
67.54755,2.25517E13
68.4985,2.23824E13
69.44945,2.22178E13
70,2.21245E13
70.4004,2.20576E13
71.35135,2.19017E13
72.3023,2.17498E13
73.25325,2.1602E13
74.2042,2.14579E13
75,2.13401E13
75.15516,2.13174E13
76.10611,2.11805E13
77.05706,2.1047E13
78.00801,2.09167E13
78.95896,2.07895E13
79.90991,2.06654E13
80.86086,2.05442E13
81.81181,2.04258E13
82.76276,2.03101E13
83.71371,2.01971E13
84.66466,2.00866E13
85.61562,1.99785E13
86.56657,1.98729E13
87.51752,1.97695E13
88.46847,1.96683E13
89.41942,1.95693E13
90.37037,1.94724E13
91.32132,1.93775E13
92.27227,1.92846E13
93.22322,1.91935E13
94.17417,1.91043E13
95.12513,1.90169E13
96.07608,1.89312E13
97.02703,1.88472E13
97.97798,1.87648E13
98.92893,1.8684E13
99.87988,1.86047E13
100.83083,1.8527E13
101.78178,1.84507E13
102.73273,1.83758E13
103.68368,1.83022E13
104.63463,1.823E13
105.58559,1.81591E13
106.53654,1.80895E13
107.48749,1.80211E13
108.43844,1.79539E13
109.38939,1.78879E13
110.34034,1.7823E13
111.29129,1.77592E13
112.24224,1.76965E13
113.19319,1.76349E13
114.14414,1.75743E13
115.0951,1.75147E13
116.04605,1.7456E13
116.997,1.73983E13
117.94795,1.73416E13
118.8989,1.72857E13
119.84985,1.72308E13
120.8008,1.71767E13
121.75175,1.71234E13
122.7027,1.7071E13
123.65365,1.70194E13
124.6046,1.69686E13
125.55556,1.69185E13
126.50651,1.68692E13
127.45746,1.68206E13
128.40841,1.67728E13
129.35936,1.67256E13
130.31031,1.66792E13
131.26126,1.66334E13
132.21221,1.65882E13
133.16316,1.65438E13
134.11411,1.64999E13
135,1.64596E13
135.06507,1.64567E13
136.01602,1.6414E13
136.96697,1.6372E13
137.91792,1.63305E13
138.86887,1.62896E13
139.81982,1.62493E13
140.77077,1.62095E13
141.72172,1.61703E13
142.67267,1.61315E13
143.62362,1.60933E13
144.57457,1.60556E13
145.52553,1.60184E13
146.47648,1.59816E13
147.42743,1.59454E13
148.37838,1.59095E13
149.32933,1.58742E13
150.28028,1.58393E13
151.23123,1.58048E13
152.18218,1.57708E13
153.13313,1.57372E13
154.08408,1.5704E13
155.03504,1.56712E13
155.98599,1.56388E13
156.93694,1.56068E13
157.88789,1.55752E13
158.83884,1.5544E13
159.78979,1.55132E13
160.74074,1.54827E13
161.69169,1.54525E13
162.64264,1.54227E13
163.59359,1.53933E13
164.54454,1.53642E13
165.4955,1.53355E13
166.44645,1.5307E13
167.3974,1.52789E13
168.34835,1.52511E13
169.2993,1.52236E13
170.25025,1.51965E13
171.2012,1.51696E13
172.15215,1.5143E13
173.1031,1.51167E13
174.05405,1.50908E13
175.00501,1.5065E13
175.95596,1.50396E13
176.90691,1.50144E13
177.85786,1.49896E13
178.80881,1.49649E13
179.75976,1.49406E13
180.71071,1.49165E13
181.66166,1.48926E13
182.61261,1.4869E13
183.56356,1.48456E13
184.51451,1.48225E13
185.46547,1.47996E13
186.41642,1.4777E13
187.36737,1.47545E13
188.31832,1.47323E13
189.26927,1.47104E13
190,1.46936E13
190.22022,1.46886E13
191.17117,1.46671E13
192.12212,1.46458E13
193.07307,1.46246E13
194.02402,1.46037E13
194.97497,1.4583E13
195.92593,1.45625E13
196.87688,1.45422E13
197.82783,1.45221E13
198.77878,1.45022E13
199.72973,1.44825E13
