"E/N [Td]","U_e [eV]","D_L/mu [eV]","D_T/mu [eV]","W^* [m/s]","W [m/s]","N D_L^* [m^{-1}s^{-1}]","N D_L [m^{-1}s^{-1}]","N D_T^* [m^{-1}s^{-1}]","N D_T [m^{-1}s^{-1}]","k_i [m^{3}/s]","k_a [m^{3}/s]","alpha_eff/N(Hydro) [m^{2}]"
2280.0271,3.1039E+01,2.1079E+01,1.6792E+01,1.0996E+06,1.5938E+06,6.4781E+24,1.4735E+25,8.2609E+24,1.1738E+25,3.9957E-14,1.5297E-18,3.6336E-20
2079.4094,2.8240E+01,1.7664E+01,1.5045E+01,1.0371E+06,1.4981E+06,6.1802E+24,1.2726E+25,7.8086E+24,1.0839E+25,3.5343E-14,1.6507E-18,3.4078E-20
1896.4439,2.5760E+01,1.5328E+01,1.3656E+01,9.7902E+05,1.3965E+06,5.7297E+24,1.1287E+25,7.4097E+24,1.0056E+25,3.1084E-14,1.7715E-18,3.1748E-20
1729.5774,2.3555E+01,1.3532E+01,1.2436E+01,9.2487E+05,1.3031E+06,5.3844E+24,1.0196E+25,7.0547E+24,9.3695E+24,2.7177E-14,1.8907E-18,2.9383E-20
1577.3934,2.1585E+01,1.2044E+01,1.1372E+01,8.7411E+05,1.2157E+06,5.0952E+24,9.2821E+24,6.7360E+24,8.7647E+24,2.3614E-14,2.0068E-18,2.7013E-20
1438.5998,1.9820E+01,1.0814E+01,1.0439E+01,8.2632E+05,1.1338E+06,4.8537E+24,8.5227E+24,6.4473E+24,8.2271E+24,2.0386E-14,2.1179E-18,2.4668E-20
1312.0187,1.8231E+01,9.7881E+00,9.6153E+00,7.8114E+05,1.0569E+06,4.6501E+24,7.8846E+24,6.1835E+24,7.7454E+24,1.7479E-14,2.2224E-18,2.2373E-20
1196.5752,1.6798E+01,8.9250E+00,8.8852E+00,7.3827E+05,9.8448E+05,4.4769E+24,7.3430E+24,5.9404E+24,7.3103E+24,1.4879E-14,2.3185E-18,2.0151E-20
1091.2896,1.5501E+01,8.1918E+00,8.2349E+00,6.9745E+05,9.1626E+05,4.3281E+24,6.8779E+24,5.7143E+24,6.9141E+24,1.2570E-14,2.4044E-18,1.8020E-20
995.2679,1.4325E+01,7.5632E+00,7.6533E+00,6.5847E+05,8.5190E+05,4.1990E+24,6.4737E+24,5.5024E+24,6.5509E+24,1.0534E-14,2.4782E-18,1.5995E-20
907.6951,1.3256E+01,7.0192E+00,7.1311E+00,6.2116E+05,7.9115E+05,4.0854E+24,6.1180E+24,5.3022E+24,6.2155E+24,8.7538E-15,2.5382E-18,1.4088E-20
827.8278,1.2281E+01,6.5443E+00,6.6605E+00,5.8538E+05,7.3379E+05,3.9839E+24,5.8009E+24,5.1113E+24,5.9039E+24,7.2089E-15,2.5829E-18,1.2310E-20
754.9879,1.1391E+01,6.1261E+00,6.2347E+00,5.5100E+05,6.7966E+05,3.8916E+24,5.5149E+24,4.9279E+24,5.6126E+24,5.8802E-15,2.6105E-18,1.0667E-20
688.5572,1.0575E+01,5.7545E+00,5.8478E+00,5.1794E+05,6.2860E+05,3.8057E+24,5.2534E+24,4.7502E+24,5.3385E+24,4.7482E-15,2.6199E-18,9.1624E-21
627.9716,9.8264E+00,5.4214E+00,5.4946E+00,4.8611E+05,5.8049E+05,3.7238E+24,5.0115E+24,4.5766E+24,5.0792E+24,3.7930E-15,2.6100E-18,7.7974E-21
572.7169,9.1365E+00,5.1199E+00,5.1706E+00,4.5547E+05,5.3522E+05,3.6438E+24,4.7847E+24,4.4057E+24,4.8321E+24,2.9955E-15,2.5797E-18,6.5711E-21
522.3240,8.4988E+00,4.8445E+00,4.8716E+00,4.2598E+05,4.9269E+05,3.5636E+24,4.5696E+24,4.2362E+24,4.5953E+24,2.3370E-15,2.5286E-18,5.4804E-21
476.3652,7.9069E+00,4.5905E+00,4.5939E+00,3.9759E+05,4.5281E+05,3.4817E+24,4.3634E+24,4.0668E+24,4.3667E+24,1.7996E-15,2.4561E-18,4.5201E-21
434.4502,7.3551E+00,4.3542E+00,4.3342E+00,3.7030E+05,4.1545E+05,3.3964E+24,4.1638E+24,3.8965E+24,4.1447E+24,1.3665E-15,2.3624E-18,3.6839E-21
396.2233,6.8382E+00,4.1325E+00,4.0895E+00,3.4408E+05,3.8053E+05,3.3065E+24,3.9688E+24,3.7244E+24,3.9276E+24,1.0220E-15,2.2479E-18,2.9637E-21
361.3599,6.3515E+00,3.9228E+00,3.8574E+00,3.1891E+05,3.4793E+05,3.2108E+24,3.7771E+24,3.5497E+24,3.7141E+24,7.5187E-16,2.1136E-18,2.3510E-21
329.5642,5.8907E+00,3.7231E+00,3.6357E+00,2.9479E+05,3.1753E+05,3.1083E+24,3.5872E+24,3.3718E+24,3.5030E+24,5.4325E-16,1.9609E-18,1.8362E-21
300.5661,5.4520E+00,3.5314E+00,3.4226E+00,2.7170E+05,2.8922E+05,2.9980E+24,3.3980E+24,3.1903E+24,3.2933E+24,3.8480E-16,1.7924E-18,1.4097E-21
274.1195,5.0322E+00,3.3457E+00,3.2166E+00,2.4963E+05,2.6286E+05,2.8789E+24,3.2082E+24,3.0050E+24,3.0844E+24,2.6662E-16,1.6109E-18,1.0616E-21
250.0000,4.6288E+00,3.1639E+00,3.0165E+00,2.2857E+05,2.3834E+05,2.7498E+24,3.0164E+24,2.8159E+24,2.8758E+24,1.8024E-16,1.4205E-18,7.8237E-22
228.0027,4.2396E+00,2.9838E+00,2.8216E+00,2.0852E+05,2.1556E+05,2.6094E+24,2.8210E+24,2.6235E+24,2.6676E+24,1.1852E-16,1.2257E-18,5.6252E-22
207.9409,3.8633E+00,2.8025E+00,2.6312E+00,1.8951E+05,1.9443E+05,2.4564E+24,2.6203E+24,2.4287E+24,2.4602E+24,7.5540E-17,1.0319E-18,3.9317E-22
189.6444,3.4995E+00,2.6169E+00,2.4450E+00,1.7154E+05,1.7487E+05,2.2895E+24,2.4130E+24,2.2329E+24,2.2545E+24,4.6469E-17,8.4468E-19,2.6597E-22
172.9577,3.1488E+00,2.4237E+00,2.2633E+00,1.5467E+05,1.5683E+05,2.1078E+24,2.1978E+24,2.0380E+24,2.0523E+24,2.7460E-17,6.6958E-19,1.7321E-22
157.7393,2.8129E+00,2.2199E+00,2.0866E+00,1.3897E+05,1.4031E+05,1.9115E+24,1.9746E+24,1.8470E+24,1.8560E+24,1.5503E-17,5.1173E-19,1.0788E-22
143.8600,2.4950E+00,2.0038E+00,1.9163E+00,1.2449E+05,1.2528E+05,1.7027E+24,1.7450E+24,1.6635E+24,1.6688E+24,8.3124E-18,3.7519E-19,6.3755E-23
131.2019,2.1992E+00,1.7760E+00,1.7545E+00,1.1134E+05,1.1178E+05,1.4860E+24,1.5130E+24,1.4917E+24,1.4947E+24,4.2047E-18,2.6248E-19,3.5407E-23
119.6575,1.9301E+00,1.5407E+00,1.6039E+00,9.9575E+04,9.9800E+04,1.2686E+24,1.2850E+24,1.3361E+24,1.3378E+24,1.9926E-18,1.7424E-19,1.8262E-23
109.1290,1.6924E+00,1.3062E+00,1.4679E+00,8.9232E+04,8.9339E+04,1.0600E+24,1.0694E+24,1.2008E+24,1.2017E+24,8.7835E-19,1.0912E-19,8.6204E-24
99.5268,1.4894E+00,1.0841E+00,1.3494E+00,8.0295E+04,8.0341E+04,8.7006E+23,8.7511E+23,1.0887E+24,1.0892E+24,3.5749E-19,6.4114E-20,3.6538E-24
90.7695,1.3224E+00,8.8601E-01,1.2501E+00,7.2685E+04,7.2703E+04,7.0713E+23,7.0966E+23,1.0008E+24,1.0013E+24,1.3337E-19,3.5146E-20,1.3514E-24
82.7828,1.1903E+00,7.2093E-01,1.1701E+00,6.6267E+04,6.6273E+04,5.7608E+23,5.7715E+23,9.3635E+23,9.3671E+23,4.5274E-20,1.7881E-20,4.1337E-25
75.4988,1.0893E+00,5.9250E-01,1.1074E+00,6.0868E+04,6.0870E+04,4.7748E+23,4.7769E+23,8.9254E+23,8.9285E+23,1.3880E-20,8.3993E-21,9.0039E-26
68.8557,1.0144E+00,4.9888E-01,1.0588E+00,5.6301E+04,5.6301E+04,4.0826E+23,4.0792E+23,8.6550E+23,8.6576E+23,3.8120E-21,3.6226E-21,3.3650E-27
62.7972,9.5950E-01,4.3427E-01,1.0202E+00,5.2391E+04,5.2391E+04,3.6304E+23,3.6231E+23,8.5095E+23,8.5116E+23,9.2959E-22,1.4260E-21,-9.4741E-27
57.2717,9.1913E-01,3.9133E-01,9.8793E-01,4.8991E+04,4.8991E+04,3.3575E+23,3.3474E+23,8.4491E+23,8.4509E+23,1.9916E-22,5.0878E-22,-6.3200E-27
52.2324,8.8849E-01,3.6306E-01,9.5898E-01,4.5984E+04,4.5984E+04,3.2086E+23,3.1963E+23,8.4412E+23,8.4427E+23,3.6970E-23,1.6325E-22,-2.7461E-27
47.6365,8.6396E-01,3.4395E-01,9.3130E-01,4.3288E+04,4.3288E+04,3.1395E+23,3.1255E+23,8.4616E+23,8.4629E+23,5.7924E-24,4.6678E-23,-9.4449E-28
