0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.86003,2.9063,3.88141,5.18309,6.82256,8.83176,11.30477,14.052,17.20479,20.52599,23.94164,27.26743,30.30547,32.91144,34.93857,36.25978,36.78333,36.25978,34.93857,32.91144,30.30547,27.26743,23.94164,20.52599,17.20479,14.052,11.30477,8.83176,6.82256,5.18309,3.88141,2.9063,2.86003,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-2.1E-5,0.00633,1.11458,2.40502,3.7699,5.1685,6.83986,8.87285,11.32808,14.11235,17.2568,20.5997,24.03039,27.37393,30.44053,33.06854,35.10405,36.41611,36.90567,36.41611,35.10405,33.06854,30.44053,27.37393,24.03039,20.5997,17.2568,14.11235,11.32808,8.87285,6.83986,5.1685,3.7699,2.40502,1.11458,0.00633,-2.1E-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-1.1E-5,0.06589,0.79694,1.92479,3.50276,5.071,6.81457,8.87633,11.33832,14.135,17.28178,20.6322,24.07038,27.42233,30.50119,33.13903,35.1776,36.48439,36.96498,36.48439,35.1776,33.13903,30.50119,27.42233,24.07038,20.6322,17.28178,14.135,11.33832,8.87633,6.81457,5.071,3.50276,1.92479,0.79694,0.06589,-1.1E-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.89E-4,0.15675,0.68625,1.59152,3.17522,4.88538,6.72968,8.84037,11.3202,14.12464,17.27116,20.62015,24.05646,27.40684,30.48568,33.12308,35.15897,36.46091,36.93782,36.46091,35.15897,33.12308,30.48568,27.40684,24.05646,20.62015,17.27116,14.12464,11.3202,8.84037,6.72968,4.88538,3.17522,1.59152,0.68625,0.15675,9.89E-4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6E-6,0.00896,0.2279,0.62555,1.36163,2.85401,4.63503,6.57639,8.75178,11.26144,14.07636,17.21971,20.56023,23.98572,27.32478,30.39331,33.02143,35.04899,36.34425,36.81814,36.34425,35.04899,33.02143,30.39331,27.32478,23.98572,20.56023,17.21971,14.07636,11.26144,8.75178,6.57639,4.63503,2.85401,1.36163,0.62555,0.2279,0.00896,6E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.19E-4,0.02923,0.27275,0.58292,1.19526,2.56527,4.35021,6.36036,8.60176,11.15089,13.9825,17.12243,20.44958,23.8566,27.17544,30.22469,32.83576,34.84951,36.13538,36.60563,36.13538,34.84951,32.83576,30.22469,27.17544,23.8566,20.44958,17.12243,13.9825,11.15089,8.60176,6.36036,4.35021,2.56527,1.19526,0.58292,0.27275,0.02923,1.19E-4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.99E-4,0.05879,0.29932,0.54893,1.0687,2.31388,4.05502,6.09597,8.38985,10.98085,13.83507,16.97398,20.28552,23.66834,26.95933,29.98144,32.56855,34.56337,35.83687,36.30251,35.83687,34.56337,32.56855,29.98144,26.95933,23.66834,20.28552,16.97398,13.83507,10.98085,8.38985,6.09597,4.05502,2.31388,1.0687,0.54893,0.29932,0.05879,7.99E-4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1E-6,0.0031,0.09089,0.31429,0.51992,0.96824,2.09679,3.76482,5.79984,8.12303,10.74903,13.62778,16.76916,20.06533,23.4205,26.6776,29.66589,32.22294,34.1941,35.4523,35.91231,35.4523,34.1941,32.22294,29.66589,26.6776,23.4205,20.06533,16.76916,13.62778,10.74903,8.12303,5.79984,3.76482,2.09679,0.96824,0.51992,0.31429,0.09089,0.0031,1E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.8E-5,0.00844,0.1204,0.32182,0.49414,0.88566,1.90884,3.48805,5.48675,7.81262,10.45872,13.35772,16.50384,19.78639,23.11271,26.33171,29.28078,31.8025,33.74574,34.9859,35.43928,34.9859,33.74574,31.8025,29.28078,26.33171,23.11271,19.78639,16.50384,13.35772,10.45872,7.81262,5.48675,3.48805,1.90884,0.88566,0.49414,0.32182,0.1204,0.00844,1.8E-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1E-6,3.28E-4,0.01464,0.08098,0.16034,0.35566,0.81537,1.76083,3.21844,5.18285,7.48174,10.11549,13.0445,16.18102,19.44587,22.73394,25.91269,28.82924,31.32204,33.23834,34.45266,34.87672,34.45266,33.23834,31.32204,28.82924,25.91269,22.73394,19.44587,16.18102,13.0445,10.11549,7.48174,5.18285,3.21844,1.76083,0.81537,0.35566,0.16034,0.08098,0.01464,3.28E-4,1E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
