t / s, U_N2pure / V, I_N2pure / A, U_1vol%N2O / V, I_1vol%N2O / A
0,36.9551376426152,3.6437752E-5,35.0805939304264,3.2487752E-5
1E-9,37.3365984648644,4.2062752E-5,35.4645727931602,3.3425252E-5
2E-9,37.7180928901835,3.9062752E-5,35.8485838243441,3.9987752E-5
3E-9,38.0996210164894,3.9625252E-5,36.2326271208667,3.9050252E-5
4E-9,38.4811829415921,3.7000252E-5,36.6167027794872,3.4987752E-5
5E-9,38.8627787631513,4.0000252E-5,37.0008108968441,3.7487752E-5
6E-9,39.2444085787074,3.7750252E-5,37.3849515694392,3.5925252E-5
7E-9,39.6260724856529,3.9812752E-5,37.7691248936571,3.2800252E-5
8E-9,40.0077705812664,3.7562752E-5,38.1533309657534,3.8112752E-5
9E-9,40.3895029626719,3.7000252E-5,38.5375698818498,3.6237752E-5
1E-8,40.7712697268807,3.6437752E-5,38.9218417379543,3.8425252E-5
1.1E-8,41.1530709707613,3.8875252E-5,39.3061466299387,3.9987752E-5
1.2E-8,41.534906791042,3.6625252E-5,39.690484653539,3.8425252E-5
1.3E-8,41.9167772843284,3.8125252E-5,40.0748559043768,3.7800252E-5
1.4E-8,42.2986825470825,4.0750252E-5,40.4592604779336,3.8425252E-5
1.5E-8,42.680622675638,3.6437752E-5,40.8436984695727,3.9050252E-5
1.6E-8,43.0625977661912,3.8312752E-5,41.228169974519,4.0925252E-5
1.7E-8,43.4446079147911,3.6250252E-5,41.6126750878657,3.4675252E-5
1.8E-8,43.8266532173693,3.8500252E-5,41.9972139045849,3.9675252E-5
1.9E-8,44.2087337697076,3.4937752E-5,42.3817865195088,3.8425252E-5
2E-8,44.590849667461,3.7187752E-5,42.7663930273484,3.8425252E-5
2.1E-8,44.9730010061385,4.2062752E-5,43.1510335226722,3.1862752E-5
2.2E-8,45.3551878811122,3.7562752E-5,43.5357080999247,3.5925252E-5
2.3E-8,45.7374103876218,3.9812752E-5,43.9204168534225,3.7800252E-5
2.4E-8,46.1196686207622,3.7375252E-5,44.3051598773309,3.7175252E-5
2.5E-8,46.5019626754975,4.0375252E-5,44.6899372657062,3.1862752E-5
2.6E-8,46.8842926466496,3.9812752E-5,45.0747491124575,3.8737752E-5
2.7E-8,47.2666586288942,3.8125252E-5,45.4595955113618,3.4362752E-5
