z-position [mm],radiative power [W],z-position [mm],radiative power [W],z-position [mm],radiative power [W],z-position [mm],radiative power [W]
6.0242,0,6.0242,0,5.8338,0,5.8338,0
6.1827,-6.1903E-14,6.1827,-2.6672E-12,5.9867,-1.7649E-14,5.9867,-2.4781E-12
6.3396,-2.1542E-12,6.3401,-1.7629E-11,6.139,-2.1999E-12,6.1391,-1.8301E-11
6.4952,-3.4652E-13,6.496,-1.0489E-10,6.2909,-7.8668E-12,6.2911,-9.3548E-11
6.6495,-8.6871E-11,6.6504,-3.6247E-10,6.4423,-8.6475E-11,6.4425,-3.4046E-10
6.8022,-8.9182E-10,6.8029,-9.9831E-10,6.5933,-7.0448E-10,6.5932,-8.9678E-10
6.9531,-4.228E-9,6.9535,-2.1484E-9,6.7437,-3.6429E-9,6.7431,-2.0184E-9
7.1018,-1.883E-8,7.1028,-5.3315E-9,6.8924,-1.359E-8,6.8923,-4.3428E-9
7.2505,-2.1319E-7,7.2526,-2.6743E-8,7.0396,-1.1891E-7,7.0412,-2.443E-8
7.4417,-9.8366E-6,7.4168,-1.549E-7,7.1925,-3.5531E-6,7.1894,-1.4591E-7
7.8652,-3.7564E-5,7.7258,-6.3361E-7,7.413,-1.1326E-5,7.3782,-5.6514E-7
8.839,-7.1448E-5,8.441,-4.7195E-6,7.8711,-1.9758E-5,7.7733,-2.7488E-6
10.988,-2.1318E-4,10.145,-4.2278E-5,8.9781,-6.1223E-5,8.5334,-1.4497E-5
14.999,-6.992E-4,12.952,-2.4407E-4,11.045,-2.1874E-4,9.7407,-6.2974E-5
20.945,-0.0014955,17.203,-8.0629E-4,14.352,-6.0284E-4,11.646,-2.07E-4
28.396,-0.0015711,22.127,-0.0015686,18.821,-0.00115,13.953,-5.1003E-4
36.599,-0.0015711,27.886,-0.0015683,24.205,-0.0015097,16.912,-9.7096E-4
45.092,-0.0015711,34.14,-0.0015683,30.081,-0.0017077,20.385,-0.0014894
53.572,-0.001703,40.635,-0.0015683,36.153,-0.0020715,24.234,-0.00195
62.108,-0.0022427,47.288,-0.0015683,42.322,-0.0026101,28.308,-0.0022797
70.639,-0.0025183,53.967,-0.0015683,48.515,-0.0031606,32.494,-0.002474
79.208,-0.0025759,60.599,-0.0015683,54.704,-0.0036067,36.736,-0.0025888
87.741,-0.0025278,67.1,-0.0015683,60.894,-0.0039271,41.034,-0.0026676
96.129,-0.0024505,73.379,-0.0015683,67.088,-0.0041442,45.362,-0.0027241
104.35,-0.0023654,79.523,-0.0015683,73.276,-0.0042666,49.699,-0.0027661
112.56,-0.0022729,85.553,-0.0015683,79.468,-0.0043196,54.032,-0.0027999
120,-0.0021799,91.448,-0.0015683,85.643,-0.0043318,58.359,-0.0028266
120,-0.0021799,97.171,-0.0015683,91.77,-0.0043244,62.681,-0.0028469
120,-0.0021799,102.74,-0.0015683,97.829,-0.0043073,66.994,-0.0028614
120,-0.0021799,108.11,-0.0015683,103.83,-0.0042838,71.286,-0.0028708
120,-0.0021799,113.3,-0.0015683,109.78,-0.004256,75.555,-0.0028757
120,-0.0021799,118.35,-0.0015683,115.68,-0.0042256,79.806,-0.0028763
120,-0.0021799,120,-0.0015683,120,-0.004201,84.032,-0.0028732
120,-0.0021799,120,-0.0015683,120,-0.004201,88.229,-0.002867
120,-0.0021799,120,-0.0015683,120,-0.004201,92.402,-0.0028578
120,-0.0021799,120,-0.0015683,120,-0.004201,96.552,-0.0028461
120,-0.0021799,120,-0.0015683,120,-0.004201,100.68,-0.0028324
120,-0.0021799,120,-0.0015683,120,-0.004201,104.79,-0.0028175
120,-0.0021799,120,-0.0015683,120,-0.004201,108.87,-0.0028019
120,-0.0021799,120,-0.0015683,120,-0.004201,112.92,-0.0027862
120,-0.0021799,120,-0.0015683,120,-0.004201,116.93,-0.0027709
120,-0.0021799,120,-0.0015683,120,-0.004201,120,-0.0027589
120,-0.0021799,120,-0.0015683,120,-0.004201,120,-0.0027589
120,-0.0021799,120,-0.0015683,120,-0.004201,120,-0.0027589
120,-0.0021799,120,-0.0015683,120,-0.004201,120,-0.0027589
120,-0.0021799,120,-0.0015683,120,-0.004201,120,-0.0027589
120,-0.0021799,120,-0.0015683,120,-0.004201,120,-0.0027589
120,-0.0021799,120,-0.0015683,120,-0.004201,120,-0.0027589
120,-0.0021799,120,-0.0015683,120,-0.004201,120,-0.0027589
120,-0.0021799,120,-0.0015683,120,-0.004201,120,-0.0027589
120,-0.0021799,120,-0.0015683,120,-0.004201,120,-0.0027589
120,-0.0021799,120,-0.0015683,120,-0.004201,120,-0.0027589
120,-0.0021799,120,-0.0015683,120,-0.004201,120,-0.0027589
120,-0.0021799,120,-0.0015683,120,-0.004201,120,-0.0027589
120,-0.0021799,120,-0.0015683,120,-0.004201,120,-0.0027589
120,-0.0021799,120,-0.0015683,120,-0.004201,120,-0.0027589
120,-0.0021799,120,-0.0015683,120,-0.004201,120,-0.0027589
120,-0.0021799,120,-0.0015683,120,-0.004201,120,-0.0027589
120,-0.0021799,120,-0.0015683,120,-0.004201,120,-0.0027589
120,-0.0021799,120,-0.0015683,120,-0.004201,120,-0.0027589
120,-0.0021799,120,-0.0015683,120,-0.004201,120,-0.0027589
120,-0.0021799,120,-0.0015683,120,-0.004201,120,-0.0027589
120,-0.0021799,120,-0.0015683,120,-0.004201,120,-0.0027589
120,-0.0021799,120,-0.0015683,120,-0.004201,120,-0.0027589
120,-0.0021799,120,-0.0015683,120,-0.004201,120,-0.0027589
120,-0.0021799,120,-0.0015683,120,-0.004201,120,-0.0027589
