x [mm],measured line-of-sight integrated H2O2 density [x10^13 cm^-2],x [mm],fitted line-of-sight integrated H2O2 density [x10^13 cm^-2]
-2.6646,-0.5495722,-5.00474,0.0001492
-2.2646,-0.2121666,-4.98872,0.0001594
-1.8646,0.0915849,-4.97271,0.0001704
-1.2646,1.9586933,-4.95669,0.000182
-1.2646,2.3209905,-4.94068,0.0001945
-0.8646,3.5826077,-4.92466,0.0002077
-0.6646,4.5032129,-4.90864,0.0002217
-0.4646,4.6890833,-4.89263,0.0002367
-0.2646,4.5217258,-4.87661,0.0002526
-0.2646,4.6968066,-4.8606,0.0002696
-0.2646,6.5815672,-4.84458,0.0002876
-0.0646,4.8661284,-4.82856,0.0003067
0.1354,4.7519114,-4.81255,0.0003271
0.3354,4.4892349,-4.79653,0.0003487
0.5354,4.3125187,-4.78052,0.0003717
0.7354,3.5750365,-4.7645,0.0003961
0.9354,2.819603,-4.74848,0.000422
0.9354,3.4830007,-4.73247,0.0004495
1.3354,2.5220013,-4.71645,0.0004787
1.5354,1.8941634,-4.70044,0.0005097
1.7354,2.1743778,-4.68442,0.0005426
2.1354,0.6753842,-4.6684,0.0005775
2.1354,1.8751335,-4.65239,0.0006146
,,-4.63637,0.0006538
,,-4.62036,0.0006954
,,-4.60434,0.0007395
,,-4.58832,0.0007862
,,-4.57231,0.0008357
,,-4.55629,0.0008881
,,-4.54028,0.0009436
,,-4.52426,0.0010024
,,-4.50824,0.0010645
,,-4.49223,0.0011303
,,-4.47621,0.0012
,,-4.4602,0.0012736
,,-4.44418,0.0013514
,,-4.42816,0.0014338
,,-4.41215,0.0015208
,,-4.39613,0.0016127
,,-4.38012,0.0017098
,,-4.3641,0.0018124
,,-4.34808,0.0019207
,,-4.33207,0.0020351
,,-4.31605,0.0021559
,,-4.30004,0.0022833
,,-4.28402,0.0024177
,,-4.268,0.0025595
,,-4.25199,0.002709
,,-4.23597,0.0028666
,,-4.21996,0.0030328
,,-4.20394,0.0032079
,,-4.18792,0.0033924
,,-4.17191,0.0035868
,,-4.15589,0.0037914
,,-4.13988,0.0040069
,,-4.12386,0.0042338
,,-4.10784,0.0044725
,,-4.09183,0.0047237
,,-4.07581,0.0049879
,,-4.0598,0.0052658
,,-4.04378,0.005558
,,-4.02776,0.0058651
,,-4.01175,0.0061879
,,-3.99573,0.006527
,,-3.97972,0.0068833
,,-3.9637,0.0072575
,,-3.94768,0.0076504
,,-3.93167,0.0080628
,,-3.91565,0.0084956
,,-3.89964,0.0089498
,,-3.88362,0.0094263
,,-3.8676,0.009926
,,-3.85159,0.0104499
,,-3.83557,0.0109992
,,-3.81956,0.0115748
,,-3.80354,0.012178
,,-3.78752,0.0128099
,,-3.77151,0.0134716
,,-3.75549,0.0141646
,,-3.73948,0.01489
,,-3.72346,0.0156492
,,-3.70744,0.0164437
,,-3.69143,0.0172747
,,-3.67541,0.0181439
,,-3.6594,0.0190528
,,-3.64338,0.0200029
,,-3.62736,0.020996
,,-3.61135,0.0220336
,,-3.59533,0.0231175
,,-3.57932,0.0242497
,,-3.5633,0.0254318
,,-3.54728,0.0266658
,,-3.53127,0.0279538
,,-3.51525,0.0292977
,,-3.49924,0.0306997
,,-3.48322,0.0321619
,,-3.4672,0.0336866
,,-3.45119,0.035276
,,-3.43517,0.0369325
,,-3.41916,0.0386586
,,-3.40314,0.0404566
,,-3.38712,0.0423293
,,-3.37111,0.0442792
,,-3.35509,0.0463091
,,-3.33908,0.0484216
,,-3.32306,0.0506198
,,-3.30704,0.0529064
,,-3.29103,0.0552845
,,-3.27501,0.0577571
,,-3.259,0.0603275
,,-3.24298,0.0629989
,,-3.22696,0.0657744
,,-3.21095,0.0686576
,,-3.19493,0.0716519
,,-3.17892,0.0747608
,,-3.1629,0.077988
,,-3.14688,0.0813371
,,-3.13087,0.0848119
,,-3.11485,0.0884163
,,-3.09884,0.0921542
,,-3.08282,0.0960296
,,-3.0668,0.1000467
,,-3.05079,0.1042095
,,-3.03477,0.1085224
,,-3.01876,0.1129896
,,-3.00274,0.1176157
,,-2.98672,0.122405
,,-2.97071,0.1273621
,,-2.95469,0.1324917
,,-2.93867,0.1377985
,,-2.92266,0.1432873
,,-2.90664,0.1489628
,,-2.89063,0.1548302
,,-2.87461,0.1608943
,,-2.85859,0.1671602
,,-2.84258,0.173633
,,-2.82656,0.1803181
,,-2.81055,0.1872205
,,-2.79453,0.1943456
