0,0,0,0,0,0,0,0,0,0,9.44659E18,4.64E19,5.5248E19,6.95461E20,1.14692E21,1.77161E21,2.84E21,4.89081E21,4.2709E21,1.17806E21,7.41132E19,2.55E20,1.90472E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,9.52374E18,4.65882E19,5.48526E19,6.95746E20,1.14642E21,1.76972E21,2.83938E21,4.89481E21,4.27803E21,1.17871E21,7.30947E19,2.55423E20,1.90792E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,9.59347E18,4.67587E19,5.4494E19,6.96005E20,1.14596E21,1.76801E21,2.83882E21,4.89845E21,4.2845E21,1.1793E21,7.21694E19,2.55807E20,1.91082E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,9.65593E18,4.69118E19,5.41718E19,6.9624E20,1.14555E21,1.76647E21,2.83832E21,4.90173E21,4.29034E21,1.17984E21,7.13363E19,2.56152E20,1.91344E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,9.71122E18,4.70477E19,5.38854E19,6.9645E20,1.14519E21,1.76509E21,2.83787E21,4.90466E21,4.29554E21,1.18031E21,7.05942E19,2.56459E20,1.91576E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,9.75949E18,4.71668E19,5.36344E19,6.96636E20,1.14487E21,1.76389E21,2.83748E21,4.90725E21,4.30011E21,1.18073E21,6.99422E19,2.56729E20,1.91781E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,9.80086E18,4.72693E19,5.34183E19,6.96797E20,1.1446E21,1.76285E21,2.83715E21,4.90949E21,4.30407E21,1.1811E21,6.9379E19,2.56961E20,1.91957E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,9.83545E18,4.73554E19,5.32364E19,6.96934E20,1.14437E21,1.76198E21,2.83687E21,4.9114E21,4.30741E21,1.18141E21,6.89036E19,2.57157E20,1.92106E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,9.86341E18,4.74253E19,5.30884E19,6.97047E20,1.14419E21,1.76126E21,2.83664E21,4.91296E21,4.31015E21,1.18167E21,6.85149E19,2.57317E20,1.92227E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,9.88485E18,4.74795E19,5.29736E19,6.97136E20,1.14404E21,1.76071E21,2.83646E21,4.91419E21,4.31229E21,1.18187E21,6.82118E19,2.57442E20,1.92322E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,9.8999E18,4.7518E19,5.28917E19,6.97202E20,1.14394E21,1.76031E21,2.83634E21,4.91509E21,4.31384E21,1.18201E21,6.79933E19,2.57531E20,1.9239E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,9.90869E18,4.75412E19,5.2842E19,6.97244E20,1.14389E21,1.76007E21,2.83627E21,4.91566E21,4.31481E21,1.18211E21,6.78581E19,2.57586E20,1.92432E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,9.91136E18,4.75493E19,5.28241E19,6.97262E20,1.14387E21,1.75998E21,2.83625E21,4.9159E21,4.3152E21,1.18215E21,6.78053E19,2.57607E20,1.92449E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,9.90802E18,4.75426E19,5.28374E19,6.97258E20,1.14389E21,1.76004E21,2.83627E21,4.91582E21,4.31501E21,1.18213E21,6.78337E19,2.57594E20,1.92439E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,9.89881E18,4.75213E19,5.28814E19,6.9723E20,1.14395E21,1.76024E21,2.83634E21,4.91542E21,4.31427E21,1.18207E21,6.79423E19,2.57548E20,1.92405E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,9.88386E18,4.74858E19,5.29557E19,6.9718E20,1.14404E21,1.76059E21,2.83646E21,4.91471E21,4.31297E21,1.18195E21,6.81299E19,2.57469E20,1.92346E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,9.86329E18,4.74361E19,5.30597E19,6.97107E20,1.14418E21,1.76109E21,2.83663E21,4.91368E21,4.31112E21,1.18179E21,6.83955E19,2.57359E20,1.92263E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,9.83723E18,4.73727E19,5.31929E19,6.97012E20,1.14435E21,1.76173E21,2.83684E21,4.91234E21,4.30873E21,1.18157E21,6.87379E19,2.57216E20,1.92155E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,9.80581E18,4.72958E19,5.33548E19,6.96894E20,1.14456E21,1.7625E21,2.83709E21,4.91069E21,4.3058E21,1.1813E21,6.91561E19,2.57043E20,1.92024E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,9.76917E18,4.72056E19,5.35448E19,6.96755E20,1.1448E21,1.76341E21,2.83738E21,4.90874E21,4.30234E21,1.18098E21,6.9649E19,2.56839E20,1.91869E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,9.72741E18,4.71023E19,5.37625E19,6.96593E20,1.14507E21,1.76446E21,2.83772E21,4.90649E21,4.29837E21,1.18062E21,7.02154E19,2.56605E20,1.91692E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,9.68069E18,4.69864E19,5.40074E19,6.96409E20,1.14538E21,1.76563E21,2.8381E21,4.90394E21,4.29387E21,1.1802E21,7.08544E19,2.56341E20,1.91492E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,9.62911E18,4.68579E19,5.42789E19,6.96204E20,1.14572E21,1.76694E21,2.83852E21,4.90109E21,4.28887E21,1.17974E21,7.15647E19,2.56048E20,1.9127E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,9.57282E18,4.67171E19,5.45765E19,6.95978E20,1.14609E21,1.76837E21,2.83897E21,4.89795E21,4.28338E21,1.17922E21,7.23454E19,2.55727E20,1.91025E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,9.51194E18,4.65644E19,5.48997E19,6.9573E20,1.14649E21,1.76993E21,2.83947E21,4.89453E21,4.27738E21,1.17867E21,7.31952E19,2.55377E20,1.90759E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,9.44659E18,4.64E19,5.5248E19,6.95461E20,1.14692E21,1.77161E21,2.84E21,4.89081E21,4.2709E21,1.17806E21,7.41132E19,2.55E20,1.90472E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,9.37691E18,4.62241E19,5.5621E19,6.95171E20,1.14738E21,1.77342E21,2.84057E21,4.88682E21,4.26395E21,1.17741E21,7.50982E19,2.54596E20,1.90165E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,9.30303E18,4.6037E19,5.6018E19,6.94861E20,1.14787E21,1.77534E21,2.84117E21,4.88254E21,4.25652E21,1.17671E21,7.61491E19,2.54165E20,1.89836E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,9.22507E18,4.58389E19,5.64385E19,6.9453E20,1.14839E21,1.77737E21,2.84181E21,4.87799E21,4.24862E21,1.17596E21,7.72649E19,2.53707E20,1.89488E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,9.14316E18,4.56302E19,5.68821E19,6.94178E20,1.14893E21,1.77952E21,2.84247E21,4.87316E21,4.24027E21,1.17518E21,7.84444E19,2.53225E20,1.8912E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,9.05744E18,4.5411E19,5.73482E19,6.93807E20,1.1495E21,1.78178E21,2.84318E21,4.86807E21,4.23146E21,1.17434E21,7.96866E19,2.52717E20,1.88732E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,8.96802E18,4.51816E19,5.78364E19,6.93415E20,1.15009E21,1.78415E21,2.84391E21,4.8627E21,4.22221E21,1.17346E21,8.09903E19,2.52184E20,1.88325E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,8.87503E18,4.49423E19,5.83461E19,6.93003E20,1.15071E21,1.78663E21,2.84467E21,4.85707E21,4.21252E21,1.17254E21,8.23545E19,2.51627E20,1.879E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,8.77861E18,4.46933E19,5.88768E19,6.92572E20,1.15135E21,1.78921E21,2.84546E21,4.85118E21,4.20241E21,1.17158E21,8.37781E19,2.51046E20,1.87456E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,8.67889E18,4.4435E19,5.94279E19,6.92121E20,1.15201E21,1.7919E21,2.84628E21,4.84503E21,4.19186E21,1.17057E21,8.52599E19,2.50443E20,1.86994E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,8.57598E18,4.41675E19,5.99991E19,6.91651E20,1.15269E21,1.79468E21,2.84713E21,4.83863E21,4.18091E21,1.16952E21,8.67989E19,2.49816E20,1.86515E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,8.47003E18,4.38911E19,6.05897E19,6.91162E20,1.1534E21,1.79756E21,2.848E21,4.83197E21,4.16954E21,1.16843E21,8.83941E19,2.49168E20,1.86018E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,8.36115E18,4.36061E19,6.11992E19,6.90653E20,1.15412E21,1.80054E21,2.8489E21,4.82506E21,4.15777E21,1.1673E21,9.00442E19,2.48498E20,1.85504E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,8.24948E18,4.33127E19,6.18272E19,6.90126E20,1.15487E21,1.80361E21,2.84982E21,4.81791E21,4.14561E21,1.16613E21,9.17482E19,2.47806E20,1.84974E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,8.13514E18,4.30111E19,6.24731E19,6.8958E20,1.15563E21,1.80677E21,2.85076E21,4.81051E21,4.13305E21,1.16491E21,9.35051E19,2.47094E20,1.84428E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,8.01827E18,4.27018E19,6.31364E19,6.89016E20,1.15641E21,1.81002E21,2.85173E21,4.80288E21,4.12012E21,1.16366E21,9.53136E19,2.46362E20,1.83865E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,7.89899E18,4.23848E19,6.38167E19,6.88433E20,1.15721E21,1.81336E21,2.85272E21,4.795E21,4.10681E21,1.16237E21,9.71728E19,2.45609E20,1.83287E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,7.77742E18,4.20605E19,6.45133E19,6.87832E20,1.15802E21,1.81678E21,2.85373E21,4.7869E21,4.09313E21,1.16104E21,9.90816E19,2.44838E20,1.82694E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,7.65371E18,4.17291E19,6.52258E19,6.87213E20,1.15885E21,1.82028E21,2.85476E21,4.77856E21,4.07909E21,1.15967E21,1.01039E20,2.44048E20,1.82086E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,7.52797E18,4.13909E19,6.59537E19,6.86577E20,1.1597E21,1.82386E21,2.85581E21,4.76999E21,4.0647E21,1.15826E21,1.03043E20,2.4324E20,1.81464E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,7.40033E18,4.10461E19,6.66964E19,6.85922E20,1.16055E21,1.82752E21,2.85687E21,4.7612E21,4.04997E21,1.15682E21,1.05094E20,2.42414E20,1.80828E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,7.27093E18,4.0695E19,6.74534E19,6.85251E20,1.16142E21,1.83126E21,2.85795E21,4.75218E21,4.03489E21,1.15534E21,1.0719E20,2.41571E20,1.80178E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,7.13989E18,4.03378E19,6.82243E19,6.84561E20,1.16231E21,1.83506E21,2.85905E21,4.74295E21,4.01948E21,1.15382E21,1.0933E20,2.40711E20,1.79514E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,7.00734E18,3.99749E19,6.90085E19,6.83855E20,1.1632E21,1.83894E21,2.86016E21,4.7335E21,4.00374E21,1.15226E21,1.11513E20,2.39835E20,1.78837E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,6.8734E18,3.96064E19,6.98055E19,6.83132E20,1.1641E21,1.84289E21,2.86129E21,4.72384E21,3.98769E21,1.15067E21,1.13738E20,2.38943E20,1.78148E20,0,0,0,0,0,0,0,0,0,0
