wavenumber [cm^-1],fitted integrated absorbance (z = 6 mm) [normalised],fitted integrated absorbance (z = 33 mm) [normalised]
1231.55000,0.3248464,0.4882241
1231.55005,0.3247791,0.4882391
1231.55010,0.3247120,0.4882540
1231.55015,0.3246452,0.4882691
1231.55020,0.3245785,0.4882843
1231.55025,0.3245120,0.4882995
1231.55030,0.3244457,0.4883148
1231.55035,0.3243796,0.4883303
1231.55040,0.3243137,0.4883457
1231.55045,0.3242480,0.4883613
1231.55050,0.3241825,0.4883770
1231.55055,0.3241172,0.4883927
1231.55060,0.3240521,0.4884085
1231.55065,0.3239872,0.4884244
1231.55070,0.3239224,0.4884404
1231.55075,0.3238579,0.4884565
1231.55080,0.3237936,0.4884727
1231.55085,0.3237295,0.4884889
1231.55090,0.3236656,0.4885052
1231.55095,0.3236018,0.4885217
1231.55100,0.3235383,0.4885382
1231.55105,0.3234750,0.4885547
1231.55110,0.3234118,0.4885714
1231.55115,0.3233489,0.4885882
1231.55120,0.3232861,0.4886050
1231.55125,0.3232236,0.4886219
1231.55130,0.3231613,0.4886390
1231.55135,0.3230991,0.4886561
1231.55140,0.3230372,0.4886732
1231.55145,0.3229754,0.4886905
1231.55150,0.3229138,0.4887079
1231.55155,0.3228525,0.4887253
1231.55160,0.3227913,0.4887428
1231.55165,0.3227304,0.4887605
1231.55170,0.3226696,0.4887782
1231.55175,0.3226090,0.4887960
1231.55180,0.3225487,0.4888138
1231.55185,0.3224885,0.4888318
1231.55190,0.3224285,0.4888499
1231.55195,0.3223687,0.4888680
1231.55200,0.3223092,0.4888862
1231.55205,0.3222498,0.4889045
1231.55210,0.3221906,0.4889230
1231.55215,0.3221316,0.4889414
1231.55220,0.3220728,0.4889600
1231.55225,0.3220143,0.4889787
1231.55230,0.3219559,0.4889975
1231.55235,0.3218977,0.4890163
1231.55240,0.3218397,0.4890353
1231.55245,0.3217819,0.4890543
1231.55250,0.3217243,0.4890734
1231.55255,0.3216669,0.4890926
1231.55260,0.3216097,0.4891119
1231.55265,0.3215527,0.4891313
1231.55270,0.3214959,0.4891508
1231.55275,0.3214393,0.4891703
1231.55280,0.3213828,0.4891900
1231.55285,0.3213266,0.4892097
1231.55290,0.3212706,0.4892296
1231.55295,0.3212148,0.4892495
1231.55300,0.3211592,0.4892695
1231.55305,0.3211038,0.4892896
1231.55310,0.3210485,0.4893098
1231.55315,0.3209935,0.4893301
1231.55320,0.3209387,0.4893505
1231.55325,0.3208841,0.4893710
1231.55330,0.3208296,0.4893915
1231.55335,0.3207754,0.4894122
1231.55340,0.3207214,0.4894330
1231.55345,0.3206675,0.4894538
1231.55350,0.3206139,0.4894747
1231.55355,0.3205605,0.4894958
1231.55360,0.3205072,0.4895169
1231.55365,0.3204542,0.4895381
1231.55370,0.3204013,0.4895594
1231.55375,0.3203487,0.4895808
1231.55380,0.3202962,0.4896023
1231.55385,0.3202440,0.4896239
1231.55390,0.3201919,0.4896455
1231.55395,0.3201401,0.4896673
1231.55400,0.3200884,0.4896892
1231.55405,0.3200370,0.4897111
1231.55410,0.3199857,0.4897332
1231.55415,0.3199347,0.4897553
1231.55420,0.3198838,0.4897776
1231.55425,0.3198331,0.4897999
1231.55430,0.3197827,0.4898223
1231.55435,0.3197324,0.4898449
1231.55440,0.3196823,0.4898675
1231.55445,0.3196324,0.4898902
1231.55450,0.3195828,0.4899130
1231.55455,0.3195333,0.4899359
1231.55460,0.3194840,0.4899589
1231.55465,0.3194349,0.4899820
1231.55470,0.3193860,0.4900052
1231.55475,0.3193374,0.4900285
1231.55480,0.3192889,0.4900518
1231.55485,0.3192406,0.4900753
1231.55490,0.3191925,0.4900989
1231.55495,0.3191446,0.4901226
