x_3mm / mm,density_3mm / cm^-3,density_err_3mm / cm^-3,x_4mm / mm,density_4mm / cm^-3,density_err_4mm / cm^-3,x_6mm / mm,density_6mm / cm^-3,density_err_6mm / cm^-3,x_8mm / mm,density_8mm / cm^-3,density_err_8mm / cm^-3,x_10mm / mm,density_10mm / cm^-3,density_err_10mm / cm^-3
-5.0801,0,0,-4.7118,0,0,-5.2657,0,0,-4.9071,0,0,-5.2474,0,0
-4.9801,2201.6,361.46,-4.6118,834.62,145.78,-5.1657,3759600000,1028900000,-4.8071,990400,240320,-5.1474,5255900000,1296000000
-4.8801,6839.1,992.44,-4.5118,2711.9,422.62,-5.0657,7045300000,1781800000,-4.7071,2461700,535760,-5.0474,9784300000,2234600000
-4.7801,19039,2602.9,-4.4118,7916.5,1171,-4.9657,11496000000,2742500000,-4.6071,5412500,1106000,-4.9474,15855000000,3420700000
-4.6801,50824,6765.1,-4.3118,22174,3208.1,-4.8657,17750000000,4060100000,-4.5071,11358000,2241800,-4.8474,24306000000,5032700000
-4.5801,132060,17375,-4.2118,60431,8663.8,-4.7657,26587000000,5903500000,-4.4071,23206000,4494800,-4.7474,36144000000,7268200000
-4.4801,335360,43907,-4.1118,160850,22975,-4.6657,39036000000,8489300000,-4.3071,46468000,8910200,-4.6474,52683000000,10378000000
-4.3801,833470,108890,-4.0118,418610,59702,-4.5657,56467000000,12102000000,-4.2071,91438000,17438000,-4.5474,75655000000,14688000000
-4.2801,2028100,264730,-3.9118,1065600,151870,-4.4657,80693000000,17117000000,-4.1071,177010000,33659000,-4.4474,107330000000,20625000000
-4.1801,4832400,630520,-3.8118,2653200,378060,-4.3657,114090000000,24025000000,-4.0071,337240000,64026000,-4.3474,150670000000,28740000000
-4.0801,11275000,1471000,-3.7118,6462500,920770,-4.2657,159740000000,33463000000,-3.9071,632500000,119980000,-4.2474,209480000000,39747000000
-3.9801,25764000,3360900,-3.6118,15399000,2193900,-4.1657,221620000000,46248000000,-3.8071,1167900000,221430000,-4.1474,288620000000,54552000000
-3.8801,57651000,7520200,-3.5118,35894000,5113800,-4.0657,304730000000,63419000000,-3.7071,2123200000,402450000,-4.0474,394180000000,74296000000
-3.7801,126330000,16479000,-3.4118,81849000,11661000,-3.9657,415410000000,86280000000,-3.6071,3800400000,720250000,-3.9474,533800000000,100400000000
-3.6801,271110000,35363000,-3.3118,182580000,26012000,-3.8657,561490000000,116450000000,-3.5071,6697500000,1269200000,-3.8474,716850000000,134630000000
-3.5801,569740000,74317000,-3.2118,398430000,56764000,-3.7657,752560000000,155900000000,-3.4071,11621000000,2202200000,-3.7474,954750000000,179100000000
-3.4801,1172500000,152950000,-3.1118,850560000,121180000,-3.6657,1000300000000,207040000000,-3.3071,19854000000,3762200000,-3.6474,1261200000000,236390000000
-3.3801,2363200000,308250000,-3.0118,1776300000,253060000,-3.5657,1318400000000,272730000000,-3.2071,33397000000,6328300000,-3.5474,1652500000000,309530000000
-3.2801,4664200000,608390000,-2.9118,3628800000,516990000,-3.4657,1723500000000,356350000000,-3.1071,55313000000,10481000000,-3.4474,2147700000000,402080000000
-3.1801,9015100000,1175900000,-2.8118,7252400000,1033200000,-3.3657,2234400000000,461820000000,-3.0071,90198000000,17091000000,-3.3474,2768700000000,518150000000
-3.0801,17064000000,2225800000,-2.7118,14179000000,2020000000,-3.2657,2872900000000,593620000000,-2.9071,144820000000,27441000000,-3.2474,3540600000000,662400000000
-2.9801,31630000000,4125800000,-2.6118,27118000000,3863500000,-3.1657,3663400000000,756820000000,-2.8071,228940000000,43379000000,-3.1474,4491100000000,840050000000
-2.8801,57417000000,7489400000,-2.5118,50738000000,7228600000,-3.0657,4633100000000,956980000000,-2.7071,356340000000,67519000000,-3.0474,5651000000000,1056800000000
-2.7801,102070000000,13314000000,-2.4118,92867000000,13231000000,-2.9657,5811300000000,1200200000000,-2.6071,546090000000,103470000000,-2.9474,7053300000000,1318900000000
-2.6801,177690000000,23177000000,-2.3118,166280000000,23690000000,-2.8657,7229200000000,1492900000000,-2.5071,824000000000,156130000000,-2.8474,8732800000000,1632800000000
-2.5801,302930000000,39514000000,-2.2118,291260000000,41495000000,-2.7657,8919300000000,1841800000000,-2.4071,1224200000000,231960000000,-2.7474,10725000000000,2005100000000
-2.4801,505750000000,65969000000,-2.1118,499070000000,71101000000,-2.6657,10914000000000,2253600000000,-2.3071,1790700000000,339310000000,-2.6474,13067000000000,2442700000000
