Averaging_time / s,Allan_dev / cm^-1
0,2.17746733944954E-6
0.221,4.91931559633028E-9
0.45200001,1.65308904587156E-8
0.72199999,8.26544532110092E-9
0.953,2.66803339449541E-9
1.183,2.27461357798165E-9
1.437,2.12070899082569E-9
1.6839999,2.74384165137615E-9
1.92,3.93724605504587E-9
2.1620001,5.00785229357798E-10
2.403,1.73357622018349E-9
2.647,5.39564532110092E-9
2.9079999,4.56554605504587E-9
3.147,3.16137211009174E-11
3.3919999,1.08626932110092E-9
3.624,1.35205704587156E-9
3.8489999,7.3531233027523E-10
4.1059999,2.25020348623853E-9
4.3520002,5.41692678899083E-10
4.6139998,2.11605119266055E-9
4.8840002,1.13500511926606E-9
5.1459998,7.11633981651376E-11
5.387,4.72732201834863E-10
5.6230001,2.31495412844037E-9
5.8650002,3.85264165137615E-10
6.117,1.0985935412844E-9
6.3749999,1.15351222018349E-10
6.6150002,1.51744943119266E-9
6.8619999,8.0109871559633E-10
7.1220001,3.29554256880734E-10
7.3580002,3.48660183486239E-10
7.6080002,7.41224403669725E-10
7.8559999,5.57117155963303E-10
8.1270003,6.82264165137615E-10
8.3919996,7.20118770642202E-10
8.6399998,3.59638880733945E-10
8.8949999,2.70737467889908E-10
9.1740002,3.03515669724771E-10
9.4190001,4.87976660550459E-10
9.657,4.02285376146789E-10
9.9199995,1.2264056146789E-10
10.174,4.97358972477064E-10
10.435,1.53616644036697E-10
10.684,1.1500187706422E-9
10.941,5.85039192660551E-11
11.201,9.73103743119266E-10
11.47,6.48168862385321E-10
11.723,1.53715603669725E-9
11.975,1.47441497247706E-9
12.242,1.49884612844037E-10
12.504,2.90923155963303E-10
12.768,3.99158073394496E-11
13.036,7.33494697247707E-10
13.285,3.20680018348624E-10
13.561,2.00389027522936E-12
13.812,2.93797357798165E-10
14.068,3.62054220183486E-10
14.33,1.21150256880734E-9
14.611,7.08523669724771E-11
14.878,8.39161266055046E-11
15.146,2.30699669724771E-10
15.422,1.43349565137615E-10
15.667,1.27690357798165E-10
15.932,3.94478458715596E-10
16.192001,2.52952642201835E-10
16.451999,4.92778128440367E-11
16.727001,4.85623669724771E-10
16.996999,2.71908366972477E-10
17.265001,3.37189577981651E-10
17.54,5.89351027522936E-11
17.808,1.05511950458716E-9
18.082,3.78054146788991E-10
18.357,7.98680660550459E-10
18.635,8.04893834862386E-11
18.911001,2.83588256880734E-10
19.190999,1.91167596330275E-10
19.480001,7.40102972477064E-10
19.772001,9.2317071559633E-11
20.048999,6.59024403669725E-11
20.321001,2.56716293577982E-10
20.626001,1.75752051376147E-10
20.901,1.49487264220184E-10
21.189001,3.92402220183486E-11
21.477001,1.9356E-10
21.746,3.4680295412844E-10
22.032001,2.90823302752294E-10
22.301,9.93068E-11
22.611,7.19693009174312E-11
22.895,1.31217016513761E-10
23.207,5.8581E-10
23.482999,5.92443155963303E-10
23.756,7.2968152293578E-10
24.041,2.49077486238532E-10
24.329999,1.23813286238532E-10
24.621999,1.02206662385321E-10
24.914001,5.6950552293578E-11
25.223001,2.0722952293578E-10
25.532001,1.52152609174312E-10
25.812,2.02084403669725E-11
26.096,3.63841798165138E-10
26.384,2.03302770642202E-11
26.683999,1.78942478899083E-10
26.967,3.94536532110092E-10
27.251001,1.08590480733945E-10
27.539001,4.92961577981652E-11
27.829999,2.84510128440367E-10
28.106,2.4221304587156E-10
28.388999,5.96893633027523E-11
28.687999,1.60065058715596E-10
29.009,1.57154783486239E-10
29.329,1.33145488073395E-10
29.633001,5.87881871559633E-11
29.913,7.98450165137615E-10
30.218999,1.2419087706422E-10
30.517999,1.83680678899083E-10
30.815,5.27055908256881E-11
31.131,1.09055913761468E-10
31.465999,1.49596699082569E-10
31.745,2.0496871559633E-10
32.048,3.06111577981651E-10
32.344001,8.81951853211009E-11
32.667999,7.82345009174312E-11
32.979,1.92208605504587E-10
33.291,7.90431009174312E-11
33.604999,3.19167321100917E-10
