freq / cm^-1,Delta_alpha / cm^-1,Delta_alpha_err / cm^-1
1231.156005859,4.57422957339449E-8,2.29377898755171E-8
1231.177001953,3.71203527119268E-8,2.29531505939753E-8
1231.197998047,3.86924935724771E-8,2.29176374077319E-8
1231.217041016,5.48726212605502E-8,2.29324422920726E-8
1231.238037109,5.00600759376141E-8,2.29482249797135E-8
1231.276000977,1.81232946458712E-8,2.29271768619629E-8
1231.317016602,1.27647187431191E-8,2.29344936335431E-8
1231.284057617,4.79146697211009E-8,2.29468411651059E-8
1231.244018555,5.43014919633028E-8,2.29555404332838E-8
1231.222045898,5.76017061339445E-8,2.29618061899568E-8
1231.20300293,5.32633663412849E-8,2.29763156020366E-8
1231.182983398,4.91057907082568E-8,2.29608219803925E-8
1231.135009766,6.63691683064221E-8,2.29398823302151E-8
1231.139038086,5.58156921706421E-8,2.29770377584858E-8
1231.118041992,6.75442688366975E-8,2.29590021631616E-8
1231.095947266,7.28465061321099E-8,2.29401043363453E-8
1231.076049805,8.15918066733941E-8,2.29506188654288E-8
1231.053955078,9.38706860422019E-8,2.296493066334E-8
1231.034057617,8.66521350660554E-8,2.29674423919469E-8
1231.014038086,6.0218380798165E-8,2.29413467277436E-8
1230.993041992,4.42310326110095E-8,2.29560773088886E-8
1230.953979492,1.52780614587155E-8,2.29130809516074E-8
1230.911987305,3.95987174311925E-8,2.29520013566394E-8
1230.87097168,4.78065316348626E-8,2.29436307009878E-8
1230.829956055,4.77555331798167E-8,2.29449363420696E-8
1230.797973633,2.78239484458716E-8,2.29782461357748E-8
1230.838989258,1.46869065908252E-8,2.29529931536385E-8
1230.887939453,1.57103467944952E-8,2.30600603583882E-8
1230.922973633,2.84049570256881E-8,2.29575206273236E-8
1230.96496582,3.66715129045874E-8,2.29977869421102E-8
1231.006958008,7.28374278733941E-8,2.2984994112936E-8
1231.026977539,7.95812393027522E-8,2.29465703211933E-8
1231.04699707,9.14630783431196E-8,2.29699000472763E-8
1231.068969727,1.00034289915596E-7,2.29460227497275E-8
1231.08996582,7.55681147926607E-8,2.29679647624851E-8
1231.109985352,7.14220204862384E-8,2.29815066399187E-8
1231.130004883,6.31810973376147E-8,2.29928736425309E-8
1231.300048828,4.24378094422021E-8,2.29567683509143E-8
