y/m,nAr+/m^-3,nO2+/m^-3,nO+/m^-3
-0.025,9.02020231240555E16,6.5339930293381E16,3753320945913.54
-0.0230869909118702,9.1315741494659E16,6.64562462954522E16,3743465985837.53
-0.0229090909090907,9.14200712408587E16,6.65610531553945E16,3742551225447.34
-0.0209017401244745,9.32461531069728E16,6.74914044906192E16,3756757449841.09
-0.0207272727272725,9.34066147151395E16,6.75729177431242E16,3757994072446.47
-0.0187175555841371,9.45192892207391E16,6.87892513337237E16,3745479598343.21
-0.0185454545454544,9.46152239292797E16,6.88944395185382E16,3744410042963.33
-0.0165344401576273,9.65964710840692E16,6.98194450692149E16,3762117837364.39
-0.0163636363636362,9.67666562090784E16,6.98985939006118E16,3763625159443.1
-0.0143523999990625,9.7728435607905E16,7.11313416662662E16,3748200170479.59
-0.014181818181818,9.78104430229031E16,7.12368875451067E16,3746894570523.9
-0.014011205043193,9.80170464870966E16,7.13300375231984E16,3748761394881
-0.0119999999999998,1.00485448324559E17,7.24371223798982E16,3770835272726.57
-0.0118286901531953,1.00498265295135E17,7.25036387874106E16,3769526672435.76
-0.0098181818181816,1.00647745341425E17,7.32881654554366E16,3754191264590.46
-0.00964572343566353,1.00309206973517E17,7.29699725623938E16,3755557249527.56
-0.00763636363636341,9.64442423972245E16,6.93604062447195E16,3771344981748.1
-0.00746262673257264,9.76161375376381E16,7.02577631371014E16,3774336464910.49
-0.00545454545454521,1.12220162563283E17,8.14967178960253E16,3808260213832.89
-0.00527978329155752,1.10318347755095E17,7.99348671575336E16,3803702689928.28
-0.00327272727272703,9.06460062445351E16,6.39999765670565E16,3751724102987.03
-0.00126556547180888,2.11182836394858E17,1.55970099559555E17,4109628364403.17
-0.00109090909090884,2.27314182987342E17,1.68543353954182E17,4142534372725.38
9.1775082101396E-4,2.66687586710729E18,9.48587872914683E17,9603189840122.69
0.00109090909090935,3.36610785548433E18,1.12383656466456E18,10538148697023.1
0.00310112479844194,7.66901614794256E18,3.46838659100675E18,743172133947274
0.00327272727272755,8.33372750694503E18,3.86785894129292E18,1.08258650310119E15
0.00528406978955111,8.17025034360277E18,7.04068831248623E18,7.35049529554077E15
0.00545454545454575,8.18407541369647E18,7.43242540770391E18,8.6754715246014E15
0.00746700298989963,7.14680134980378E18,7.77666739428788E18,1.20628449892337E16
0.00763636363636393,7.06963039396309E18,7.81064050230483E18,1.24091300257681E16
0.00964973137875035,6.74231547895022E18,8.62563000283049E18,1.82170879866706E16
0.00981818181818214,6.71739584001194E18,8.69985313259096E18,1.88167748298299E16
0.011832204298422,5.7927541867496E18,8.47802955430899E18,1.94641233311627E16
0.0120000000000003,5.72270017586085E18,8.46125650489125E18,1.95224476348542E16
0.0140145472341261,5.53773801709818E18,8.7261805881069E18,2.28103887301401E16
0.0141818181818185,5.52303772348592E18,8.74915947560996E18,2.3108738993126E16
0.0161965051025994,5.10333002498516E18,8.43588868570225E18,2.18198432510161E16
