Averaging_time / s,Allan_dev / cm^-1,density_H2O2 / cm^-3
0,2.17279779816514E-6,1.2927672489083E15
0.51399998,1.37711049541284E-8,8193506768558.95
0.72000001,1.99885688073395E-8,11892762008733.6
0.96500001,9.9942847706422E-9,5946381222707.42
1.188,1.41437357798165E-9,841521397379.913
1.428,2.36920036697248E-9,1409622489082.97
1.672,7.08293504587156E-9,4214191703056.77
1.914,1.12402644036697E-10,66877118995.6332
2.14,4.22334201834862E-9,2512796288209.61
2.3619999,2.10498678899083E-9,1252421179039.3
2.6249999,1.72226192660551E-9,1024708242358.08
2.871,1.19458735779817E-8,7107533951965.07
3.1049999,4.35670990825688E-9,2592147270742.36
3.348,2.04277449541284E-9,1215406222707.42
3.6279999,1.77040453211009E-9,1053352041484.72
3.8830001,1.54900431192661E-9,921623744541.485
4.1120001,2.61331596330275E-9,1554865938864.63
4.3339998,1.10273957798165E-9,656105971615.721
4.5920002,9.86661724770642E-10,587042183406.114
4.8399998,2.02364422018349E-9,1204024126637.55
5.0889999,4.27796990825688E-10,254529868995.633
5.3620001,3.88906366972477E-10,231390796943.231
5.6159999,3.31356642201835E-9,1971499672489.08
5.8669998,3.42355853211009E-10,203694257641.921
6.088,7.36111174311927E-10,437970076419.214
6.358,6.79487229357798E-10,404280065502.183
6.6029998,6.6817952293578E-10,397552227074.236
6.8550002,1.91540678899083E-10,113962521834.061
7.1180002,2.68527541284404E-10,159768024017.467
7.37,5.04239688073395E-10,300011604803.494
7.6429998,4.70987449541284E-10,280227248908.297
7.9220001,4.41550733944954E-10,262713045851.528
8.1599995,1.41117588990826E-10,83961884279.476
8.3819996,4.1194376146789E-9,2450975436681.22
8.6550004,1.98340183486239E-9,1180080786026.2
8.9289996,9.79686293577982E-10,582891954148.472
9.1959998,9.26730275229358E-10,551384279475.983
9.4529997,1.91941706422018E-10,114201124454.148
9.7110001,1.05040049541284E-10,62496536026.2009
9.9739997,5.98785321100918E-10,356264192139.738
10.216,7.0171680733945E-11,41750617903.9301
10.461,1.02362297247706E-9,609033318777.293
10.741,9.76012605504587E-10,580706189956.332
11,1.86819651376147E-9,1111536135371.18
11.245,8.39325908256881E-10,499380589519.651
11.531,8.02833486238532E-10,477668395196.507
11.79,7.38993431192661E-10,439684956331.878
12.039,3.85110366972477E-10,229132259825.328
12.314,1.08444583486239E-9,645221593886.463
12.575,2.13452917431193E-10,126999825327.511
12.889,2.05082220183486E-10,122019443231.441
13.15,9.21476018348624E-10,548258111353.712
13.407,1.57905027522936E-11,9395004366.81223
13.716,1.52056693577982E-11,9047041266.37555
13.977,1.25791710091743E-9,748433209606.987
14.244,9.31857100917431E-11,55443462882.0961
14.511,8.45088256880734E-10,502809061135.371
14.801,8.1594728440367E-10,485470818777.293
15.057,1.62009765137615E-10,96392272925.7642
15.337,1.56609440366973E-10,93179197598.2533
15.641,4.71611064220184E-10,280598286026.201
15.92,9.53759339449541E-10,567465982532.751
16.168001,7.18212513761468E-10,427320764192.14
16.471,6.95768366972477E-10,413966986899.563
16.722999,6.92339137614679E-10,411926670305.677
17.007999,3.07398825688073E-10,182895589519.651
17.276001,2.98222733944954E-10,177436015283.843
17.555999,8.05766183486239E-10,479413286026.201
17.833999,3.30842036697248E-10,196843788209.607
18.095001,3.94182E-10,234529683406.114
18.346,2.12904458715596E-10,126673504366.812
18.624,4.6483680733945E-10,276567751091.703
18.905,7.46523394495413E-10,444165120087.336
19.177999,4.09398733944954E-10,243583307860.262
19.455,9.55203394495413E-10,568325163755.459
19.750999,5.51193192660551E-10,327947914847.162
20.007,1.48382489908257E-9,882843417030.568
20.278,1.0227219266055E-10,60849721615.7205
20.559,3.15322935779817E-10,187610262008.734
20.859001,1.08357952293578E-9,644706157205.24
21.141,2.5818871559633E-11,15361664847.1616
21.429001,3.77005431192661E-10,224310000000
21.714,2.79343926605505E-10,166203537117.904
22.028,2.72692880733945E-10,162246310043.668
22.288999,4.45128990825688E-10,264842030567.686
22.572,3.46111009174312E-10,205928493449.782
22.84,3.20093064220184E-10,190448384279.476
23.141,2.88748422018349E-10,171799006550.218
23.441,2.45088458715596E-10,145822281659.389
23.742,3.95011467889908E-10,235023198689.956
24.014999,3.85790311926606E-10,229536812227.074
24.284,1.26270359633028E-10,75128106986.8996
24.578001,3.98766770642202E-10,237257521834.061
24.881,2.49613944954128E-10,148514847161.572
25.168001,3.65455944954129E-10,217438307860.262
25.475,2.90109302752294E-10,172608700873.362
25.776001,1.55150917431193E-10,92311408296.9432
26.082,1.51984572477064E-10,90427502183.4061
26.344,9.82019981651376E-11,58428044759.8253
26.639999,2.57267431192661E-10,153068504366.812
26.934999,5.13828128440367E-11,30571651746.7249
27.217001,1.91803009174312E-11,11411860262.0087
27.544,1.88078678899083E-11,11190270742.3581
27.849001,5.07307449541285E-10,301836855895.197
28.121,4.74008440366973E-10,282024672489.083
28.418001,5.7028056880734E-10,339304486899.563
28.705,2.10478E-10,125229814410.48
29,3.46898128440367E-10,206396812227.074
29.311001,3.40533027522936E-10,202609716157.205
29.628999,1.65918996330275E-10,98718180131.0044
29.944,3.81139889908257E-10,226769912663.756
30.243999,3.67811339449541E-10,218839716157.205
30.552,8.70918972477064E-10,518177772925.764
30.882,8.55639688073395E-10,509086932314.411
31.17,2.92348128440367E-10,173940753275.109
31.506,2.76883706422018E-11,16473975982.5328
31.812999,1.75480583486239E-10,104407115720.524
32.105001,1.55984702752294E-9,928074923580.786
32.398,1.22384073394495E-10,72815851528.3843
32.715002,3.05745724770642E-10,181912030567.686
33.025999,4.06413541284404E-10,241807183406.114
33.343,2.73875816513762E-10,162950131004.367
33.664999,1.94212311926606E-10,115552085152.838
33.982999,5.72743688073395E-10,340769989082.969
34.258001,3.27704935779817E-10,194977281659.389
34.570001,1.50610368807339E-10,89609881004.3668
34.906,1.48238552293578E-10,88198701965.0655
35.225,4.76469541284404E-10,283488973799.127
35.549001,7.90384899082569E-11,47026175764.1921
35.880998,1.09787860550459E-9,653213799126.638
36.177,1.2390063853211E-10,73718174672.4891
36.505998,1.22023355963303E-10,72601232532.7511
36.827001,2.47251834862385E-10,147109443231.441
37.139002,3.48598532110092E-10,207408515283.843
37.469999,3.43434110091743E-10,204335796943.231
37.78,3.08666036697248E-10,183649552401.747
38.073,6.06464201834863E-11,36083295851.5284
38.398,3.40734972477064E-10,202729868995.633
38.703001,1.94637577981651E-10,115805109170.306
39.036001,3.42354642201835E-10,203693537117.904
39.357,1.3746752293578E-10,81790174672.4891
39.699999,1.24737190825688E-10,74215905021.8341
40.049001,1.22992614678899E-10,73177920305.6769
40.364,1.24339867889908E-10,73979506550.2184
40.683,2.30505798165138E-10,137145917030.568
41.012998,1.43795653211009E-10,85555274017.4673
41.334001,6.59194183486239E-12,3922061462.8821
41.677999,1.80851440366973E-10,107602658296.943
41.989,2.04249467889908E-10,121523973799.127
42.288,2.93093321100917E-10,174384126637.555
42.633001,2.89211302752294E-10,172074410480.349
42.959001,5.91864660550459E-11,35214655021.8341
43.28,4.52519192660551E-10,269239039301.31
43.667001,4.95732642201835E-11,29495009825.3275
44.000002,4.89336091743119E-11,29114429039.3013
44.299001,5.11121192660551E-10,304105949781.659
44.648,1.76945823853211E-10,105278901746.725
45.001001,1.6463992293578E-10,97957159388.6463
45.347002,4.7892152293578E-10,284947849344.978
45.720998,4.72934990825688E-10,281385993449.782
46.040998,1.48299190825688E-10,88234780567.6856
46.376001,1.59474976146789E-11,9488412882.09607
46.703001,2.74092880733945E-10,163079279475.983
47.056001,2.70750275229358E-10,161090502183.406
47.385,1.9247176146789E-10,114516495633.188
47.734998,4.34068990825688E-10,258261572052.402
48.052999,4.28870550458716E-10,255168613537.118
48.382002,5.98452697247707E-12,3560662882.09607
48.709001,4.15998E-10,247509727074.236
49.056001,4.11103908256881E-10,244597849344.978
49.399,2.09689504587156E-10,124760676855.895
49.785001,6.16600678899083E-11,36686394104.8035
50.127,6.09472348623853E-11,36262274017.4673
50.462999,2.40767688073395E-10,143251517467.249
50.787,8.09644697247707E-11,48172091703.0568
51.120001,9.14839431192661E-11,54430948689.9563
51.468,9.04502256880734E-11,53815909388.6463
51.814001,1.11503860550459E-10,66342362445.4149
52.151998,2.49090862385321E-10,148203624454.148
52.504999,2.4632319266055E-10,146556921397.38
52.849001,8.53440348623853E-11,50777837336.2446
