Wavenumber/cm-1,abs.coeff.;exp./cm-1,abs.coeff.HO2;fit/cm-1,abs.coeff.H2O;fit/cm-1,abs.coeff.HO2+H2O;fit/cm-1,residual;fit/cm-1
6637.57743292446,1.22448972008114E-8,1.10541083273901E-8,4.73063962166871E-10,1.1527172289557E-8,1.66385283558817E-9
6637.58137719114,1.49695748685398E-8,1.16609934619552E-8,4.68871507132058E-10,1.21298649690872E-8,3.77745291371668E-9
6637.58531977074,1.38109528589436E-8,1.22797610976078E-8,4.65360747618969E-10,1.27451218452268E-8,1.99655250895477E-9
6637.58926066449,1.43708048074526E-8,1.28933505556827E-8,4.62451253388868E-10,1.33558018090715E-8,1.93990550515876E-9
6637.59319987363,1.38992139132654E-8,1.34836104196721E-8,4.60082221974115E-10,1.39436926416462E-8,8.75685715567422E-10
6637.59713739937,1.52713591301014E-8,1.40336017730544E-8,4.58196814022481E-10,1.44917985870768E-8,1.69595417106948E-9
6637.60107324296,1.74639605993808E-8,1.4530105497545E-8,4.56746452845919E-10,1.4986851950391E-8,3.39060155468168E-9
6637.60500740563,1.6271319151524E-8,1.49655851563994E-8,4.55697805571166E-10,1.54212829619706E-8,1.76143180069579E-9
6637.6089398886,1.32040554146024E-8,1.53388669613268E-8,4.55020422750009E-10,1.57938873840768E-8,-1.67979112397438E-9
6637.6128706931,1.37294923675998E-8,1.56541472458998E-8,4.54685628172993E-10,1.61088328740728E-8,-1.46996925012698E-9
6637.61679982037,1.18640746429291E-8,1.59185160381293E-8,4.54670811872237E-10,1.63731868500016E-8,-3.59977058332799E-9
6637.62072727163,1.85457800253902E-8,1.6138744094163E-8,4.54966123010728E-10,1.65937102171738E-8,2.86200205423788E-9
6637.6246530481,1.17251347641585E-8,1.63183768524489E-8,4.55549653180325E-10,1.67739265056292E-8,-4.13769243511005E-9
6637.62857715102,1.83560949115183E-8,1.64561027380699E-8,4.56418924785404E-10,1.69125216628553E-8,2.35641109823375E-9
6637.63249958161,1.53018101792712E-8,1.65459623069132E-8,4.57562298517894E-10,1.70035246054311E-8,-7.86589829124048E-10
6637.63642034109,1.55378964245341E-8,1.65793816575901E-8,4.58965132009908E-10,1.70383467896E-8,-5.8252010104609E-10
6637.64033943069,1.92836293335012E-8,1.65484253459303E-8,4.6063384990573E-10,1.7009059195836E-8,3.19583783747666E-9
6637.64425685163,1.10456250498269E-8,1.64492550838408E-8,4.62547622645808E-10,1.69118027064866E-8,-4.94108241136808E-9
6637.64817260514,1.619296802974E-8,1.62847086873543E-8,4.64712205640175E-10,1.67494208929945E-8,3.72971548025883E-10
6637.65208669243,1.99176829244501E-8,1.60652345578215E-8,4.67125643892709E-10,1.65323602017143E-8,4.31957401052122E-9
6637.65599911472,2.6899387037206E-8,1.58081376492285E-8,4.69788962191785E-10,1.62779266114203E-8,1.15610383501694E-8
6637.65990987325,1.51969706998407E-8,1.55348456363286E-8,4.72695019679759E-10,1.60075406560084E-8,1.34820083191885E-10
6637.66381896922,1.49215607594463E-8,1.526881433588E-8,4.75866308813686E-10,1.57446806446937E-8,1.28612732379974E-10
6637.66772640386,1.54861578675766E-8,1.50324956705514E-8,4.79307159055235E-10,1.55118028296067E-8,9.32969356080455E-10
6637.67163217838,1.80145637727669E-8,1.48456499265032E-8,4.83038521802047E-10,1.53286884483052E-8,3.65195236806573E-9
6637.67553629401,1.59628308488181E-8,1.47244601453633E-8,4.87089266215805E-10,1.52115494115791E-8,1.72545996967059E-9
6637.67943875195,1.80150887482903E-8,1.46814168920776E-8,4.91479636495228E-10,1.51728965285728E-8,3.82515149270792E-9
6637.68333955343,1.76286542150867E-8,1.47256830149558E-8,4.96252604943144E-10,1.52219356198989E-8,3.39922380507404E-9
6637.68723869966,1.44908390817513E-8,1.48636352477501E-8,5.01442540956053E-10,1.53650777887062E-8,1.28646374957257E-10
6637.69113619186,2.57208678682977E-8,1.50992761127626E-8,5.07100091822981E-10,1.56063762045855E-8,1.11286918473581E-8
6637.69503203124,1.5033348878613E-8,1.54347483774353E-8,5.13273943290929E-10,1.59480223207263E-8,1.11874444468585E-10
6637.69892621901,2.38430797533483E-8,1.58699560375402E-8,5.20006311635195E-10,1.63899623491754E-8,8.49313002744329E-9
