z [m], direct ionisation [m^-3 s^-1] at 56.700 microseconds, stepwise ionisation [m^-3 s^-1]  at 56.700 microseconds, excimer ionisation [m^-3 s^-1] at 56.700 microseconds, chemo-ionisation [m^-3 s^-1] at 56.700 microseconds, dissociative recombination [m^-3 s^-1] at 56.700 microseconds, reduced electric field [Td] at 56.700 microseconds, direct ionisation [m^-3 s^-1] at 56.781 microseconds, stepwise ionisation [m^-3 s^-1]  at 56.781 microseconds, excimer ionisation [m^-3 s^-1] at 56.781 microseconds, chemo-ionisation [m^-3 s^-1] at 56.781 microseconds, dissociative recombination [m^-3 s^-1] at 56.781 microseconds, reduced electric field [Td] at 56.781 microseconds, direct ionisation [m^-3 s^-1] at 57.000 microseconds, stepwise ionisation [m^-3 s^-1]  at 57.000 microseconds, excimer ionisation [m^-3 s^-1] at 57.000 microseconds, chemo-ionisation [m^-3 s^-1] at 57.000 microseconds, dissociative recombination [m^-3 s^-1] at 57.000 microseconds, reduced electric field [Td] at 57.000 microseconds
0.000000000000000000e+00,1.121913588285049787e-26,7.189269252669440000e+14,1.814753617346612429e+20,1.459754962518016000e+15,-2.550523379056640000e+18,1.756118774414062500e+02,2.620041235932848106e+27,2.414273114994146772e+23,1.597808981307092101e+24,3.796632844489189900e+23,-9.446438929278138371e+22,4.683895507812500000e+03,3.303749207271564902e+19,1.177547691772467114e+24,3.138338804652682982e+24,1.088750262595311348e+26,-1.047830277518134094e+23,2.385984375000000000e+03
3.000000106112565845e-06,4.163175053553351535e+23,3.688451668229226496e+18,5.599089878449226200e+22,5.480422030258785485e+19,-3.437352899259138048e+18,1.732100067138671875e+02,1.739902057856484202e+30,5.702125301803576245e+27,6.631916760982263561e+27,7.542307558057701657e+27,-1.598647299356129355e+25,1.287612060546875000e+03,2.510106090786665905e+29,5.083044306548538671e+27,1.007755132509299580e+28,1.362636770790783664e+29,-8.271539065856188958e+24,1.113355224609375000e+03
6.000000212225131691e-06,1.570527111513204129e+24,1.197765856003830579e+19,9.303559754120014332e+21,3.469143551743025480e+20,-4.058842501010685952e+18,1.708218231201171875e+02,4.229543150137258761e+28,2.346176694120218763e+29,1.967514021033305234e+28,3.502253613175421993e+28,-1.833507929100352116e+27,1.010387802124023438e+02,1.488622731957842880e+25,1.263610729038930009e+29,1.832580780985812215e+28,1.779486506263936364e+28,-4.218123110301316134e+27,2.294721527099609375e+02
9.000000318337697536e-06,1.891619641656289060e+24,1.778893155557860966e+19,5.558267787756861129e+21,5.321754849769779364e+20,-4.960832637292773376e+18,1.684499969482421875e+02,5.448358756243847172e+26,1.799848193558281971e+29,1.244586533991695157e+28,1.728215891418582698e+28,-3.619621302734908936e+27,6.533885955810546875e+00,7.244099673320505475e+21,1.032294012687899946e+29,6.680433763931455937e+27,2.196247065749018174e+27,-3.010622205743311839e+28,4.418138122558593750e+01
1.200000042445026338e-05,2.183420039247015906e+24,2.425661409241281331e+19,5.058248320778657333e+21,6.961950704778115809e+20,-6.053571823197487104e+18,1.660924835205078125e+02,1.363099239011863256e+24,6.472030654498449409e+28,6.747291848004303657e+27,4.659871865426969046e+27,-2.627182634646567727e+27,3.155275917053222656e+01,9.188539508486832128e+19,8.392394207383542670e+28,4.748517177564346233e+27,1.099533675778479740e+27,-4.967047874156515002e+28,1.157839679718017578e+01
1.499999962106812745e-05,2.507686994637847714e+24,3.261594591169609728e+19,6.083696000882735841e+21,8.920775177891752182e+20,-7.362908202704306176e+18,1.637461853027343750e+02,1.475130976997115691e+21,3.146427548821028809e+28,4.682038063401748802e+27,2.412657183672054329e+27,-1.631243364828846804e+27,2.145994377136230469e+01,4.117000618806083584e+18,7.038198005549580896e+28,4.131571282255376097e+27,8.306682488334905144e+26,-5.498179988271236591e+28,5.623606443405151367e-01
1.800000063667539507e-05,2.867527631283699937e+24,4.355735104643923968e+19,8.980750740029351920e+21,1.135345010792382595e+21,-8.925422527669338112e+18,1.614080047607421875e+02,1.156195740283201126e+19,1.737865338971354387e+28,4.060056059386703369e+27,1.378385727243117548e+27,-1.155746291420342267e+27,1.433457565307617188e+01,3.056277081198428160e+17,5.717530133507345315e+28,3.756808410245513564e+27,6.864389123053065276e+26,-5.153893970891031959e+28,6.672024726867675781e+00
2.099999983329325914e-05,3.264498393215791819e+24,5.781799926650791526e+19,1.320217733274694949e+22,1.437271748204602327e+21,-1.078199354090166682e+19,1.590750732421875000e+02,3.722115209578414080e+17,1.044983908677002428e+28,3.730164523401257846e+27,8.594186062770112731e+26,-8.514131620708790967e+26,1.140676498413085938e+01,2.706567271861452800e+16,4.476433192228166682e+28,3.435866939336726736e+27,5.741961562139586086e+26,-4.420571374629005075e+28,1.011446571350097656e+01
2.400000084890052676e-05,3.703190502095843976e+24,7.628547133342430003e+19,1.785967959608348430e+22,1.810143760915533660e+21,-1.298080678973276160e+19,1.567445983886718750e+02,2.265424738438348800e+16,6.657865574509821903e+27,3.302429390813520606e+27,5.870763739024974185e+26,-6.178970463268987477e+26,1.084124279022216797e+01,2.753112423006208000e+15,3.395388348614675070e+28,3.126878958587703697e+27,4.759058163636897934e+26,-3.590701884571301443e+28,1.207998752593994141e+01
2.700000004551839083e-05,4.183874894477439017e+24,1.000511512850118738e+20,2.273138994619636253e+22,2.267927766900815167e+21,-1.557328258470300877e+19,1.544139862060546875e+02,2.997631622053888000e+15,4.228331095749849231e+27,2.797342780680094115e+27,3.931773342814430931e+26,-4.387870196841544017e+26,9.906226158142089844e+00,2.200428850708480000e+14,2.506928457604007750e+28,2.817445304501859836e+27,3.871448800344585956e+26,-2.816798340293706694e+28,1.307518577575683594e+01
