freq / cm^-1,Delta_alpha / cm^-1,Delta_alpha_err / cm^-1
1230.959960937,1.06392275717431E-7,1.95322262594589E-8
1231.003051758,1.60581471966973E-7,1.95541535770112E-8
1231.024047852,1.42609723155963E-7,1.95886536417508E-8
1231.045043945,1.62353334524771E-7,1.96234149771961E-8
1231.063964844,1.80219615326606E-7,1.96551651567463E-8
1231.087036133,1.80947745102752E-7,1.96549361948676E-8
1231.107055664,1.51243147504587E-7,1.97291578182315E-8
1231.125976562,1.51905860414679E-7,1.95475931926593E-8
1231.145996094,1.61865778612844E-7,1.95497200349494E-8
1231.166992187,1.51803863502752E-7,1.97383748948162E-8
1231.208007812,1.33837187836697E-7,1.95935821025884E-8
1231.228027344,1.13155578702753E-7,1.95257831621072E-8
1231.25,1.14326941126606E-7,1.96128647877422E-8
1231.270019531,8.86771212275234E-8,1.95867169311426E-8
1231.311035156,9.99087967155964E-8,1.95418632496903E-8
1231.279052734,7.90205236844041E-8,1.95649191571271E-8
1231.258056641,8.74595664862387E-8,1.97328836496462E-8
1231.217041016,8.96314064568812E-8,1.96771019015029E-8
1231.176025391,1.22683478574312E-7,1.9606142489103E-8
1231.156005859,1.15790943900918E-7,1.97068367703299E-8
1231.134033203,1.26616767807339E-7,1.95691919560542E-8
1231.113037109,1.31804458834862E-7,1.9603081159403E-8
1231.093017578,1.41855693640367E-7,1.96861027065512E-8
1231.072021484,1.57565620911927E-7,1.95227748644881E-8
1231.050048828,1.4692216320734E-7,1.95988683957817E-8
1231.030029297,1.32678374772477E-7,1.95109241354738E-8
1231.008056641,1.22749429456881E-7,1.95088151681455E-8
1230.965942383,9.28392359908257E-8,1.96442261342603E-8
1230.926025391,8.98375363394499E-8,1.96277285864382E-8
1230.885009766,8.93043221247711E-8,1.97283039883324E-8
1230.844970703,6.76278426018347E-8,1.96319957997078E-8
1230.824951172,8.22937700825689E-8,1.96842484832222E-8
1230.79296875,8.66387850660548E-8,1.97117047340185E-8
