z,-r,Voltage
mm,mm,V
22.883,-0.015225,NaN
22.889,-0.01015,NaN
22.894,-0.005075,NaN
22.9,0,NaN
22.88,-0.01015,NaN
22.886,-0.005075,NaN
22.892,0,NaN
22.878,-0.005075,NaN
22.884,0,NaN
22.875,0,NaN
22.9,-0.021835,NaN
22.9,-0.014557,NaN
22.9,-0.0072783,NaN
22.9,0,NaN
22.894,-0.019632,NaN
22.894,-0.012353,NaN
22.894,-0.005075,NaN
22.889,-0.017428,NaN
22.889,-0.01015,NaN
22.883,-0.015225,NaN
22.862,-0.017964,NaN
22.866,-0.011976,NaN
22.871,-0.0059879,NaN
22.875,0,NaN
22.857,-0.011976,NaN
22.862,-0.0059879,NaN
22.866,0,NaN
22.853,-0.0059879,NaN
22.857,0,NaN
22.848,0,NaN
22.881,-0.035004,NaN
22.887,-0.039346,NaN
22.893,-0.043689,NaN
22.899,-0.048032,NaN
22.887,-0.030614,NaN
22.893,-0.034957,NaN
22.899,-0.039299,NaN
22.893,-0.026225,NaN
22.9,-0.030567,NaN
22.9,-0.021835,NaN
22.834,-0.024441,NaN
22.839,-0.016294,NaN
22.844,-0.0081469,NaN
22.848,0,NaN
22.829,-0.016294,NaN
22.834,-0.0081469,NaN
22.838,0,NaN
22.823,-0.0081469,NaN
22.828,0,NaN
22.818,0,NaN
22.874,-0.062363,NaN
22.882,-0.067768,NaN
22.89,-0.073174,NaN
22.898,-0.078579,NaN
22.882,-0.057586,NaN
22.891,-0.062991,NaN
22.899,-0.068396,NaN
22.891,-0.052809,NaN
22.899,-0.058214,NaN
22.899,-0.048032,NaN
22.868,-0.095478,NaN
22.878,-0.10147,NaN
22.887,-0.10746,NaN
22.896,-0.11346,NaN
22.878,-0.089845,NaN
22.887,-0.095838,NaN
22.897,-0.10183,NaN
22.888,-0.084212,NaN
22.897,-0.090205,NaN
22.898,-0.078579,NaN
22.785,0,NaN
22.79,-0.0098189,NaN
22.795,-0.019638,NaN
22.8,-0.029457,NaN
22.796,0,NaN
22.801,-0.0098189,NaN
22.806,-0.019638,NaN
22.807,0,NaN
22.812,-0.0098189,NaN
22.818,0,NaN
22.862,-0.13236,NaN
22.872,-0.13912,NaN
22.883,-0.14588,NaN
22.893,-0.15264,NaN
22.874,-0.12606,NaN
22.884,-0.13282,NaN
22.894,-0.13958,NaN
22.885,-0.11976,NaN
22.895,-0.12652,NaN
22.896,-0.11346,NaN
22.855,-0.1718,NaN
22.866,-0.17989,NaN
22.877,-0.18798,NaN
22.888,-0.19607,NaN
22.868,-0.16541,NaN
22.879,-0.1735,NaN
22.89,-0.18159,NaN
22.88,-0.15902,NaN
22.891,-0.16711,NaN
22.893,-0.15264,NaN
22.748,0,NaN
22.753,-0.011151,NaN
22.758,-0.022302,NaN
22.763,-0.033453,NaN
22.76,0,NaN
22.765,-0.011151,NaN
22.77,-0.022302,NaN
22.773,0,NaN
22.778,-0.011151,NaN
22.785,0,NaN
22.708,0,NaN
22.714,-0.011978,NaN
22.719,-0.023956,NaN
22.725,-0.035935,NaN
22.721,0,NaN
22.727,-0.011978,NaN
22.733,-0.023956,NaN
22.735,0,NaN
22.741,-0.011978,NaN
22.748,0,NaN
22.882,-0.2437,NaN
22.884,-0.22782,NaN
22.886,-0.21195,NaN
22.888,-0.19607,NaN
22.87,-0.23472,NaN
22.872,-0.21884,NaN
22.874,-0.20297,NaN
22.857,-0.22574,NaN
22.859,-0.20986,NaN
22.844,-0.21676,NaN
22.663,0,NaN
22.67,-0.01295,NaN
22.676,-0.025901,NaN
22.683,-0.038851,NaN
22.678,0,NaN
22.685,-0.01295,NaN
22.691,-0.025901,NaN
22.693,0,NaN
22.7,-0.01295,NaN
22.708,0,NaN
22.614,0,NaN
22.621,-0.014106,NaN
22.629,-0.028212,NaN
22.637,-0.042318,NaN
22.63,0,NaN
22.638,-0.014106,NaN
22.646,-0.028212,NaN
22.647,0,NaN
22.654,-0.014106,NaN
22.663,0,NaN
22.882,-0.2437,NaN
22.866,-0.24956,NaN
22.849,-0.25542,NaN
22.832,-0.26129,NaN
22.879,-0.26095,NaN
22.863,-0.26681,NaN
22.846,-0.27267,NaN
22.877,-0.27819,NaN
22.86,-0.28406,NaN
22.874,-0.29544,NaN
22.823,-0.31464,NaN
22.837,-0.32683,NaN
22.85,-0.33901,NaN
22.863,-0.35119,NaN
22.84,-0.30824,NaN
22.853,-0.32043,NaN
22.867,-0.33261,NaN
22.857,-0.30184,NaN
22.87,-0.31403,NaN
22.874,-0.29544,NaN
22.559,0,NaN
22.568,-0.015508,NaN
22.576,-0.031016,NaN
22.585,-0.046523,NaN
22.577,0,NaN
22.586,-0.015508,NaN
22.595,-0.031016,NaN
22.596,0,NaN
22.604,-0.015508,NaN
22.614,0,NaN
22.806,-0.37187,NaN
22.82,-0.38486,NaN
22.835,-0.39784,NaN
22.85,-0.41083,NaN
22.825,-0.36498,NaN
22.84,-0.37796,NaN
22.854,-0.39095,NaN
22.844,-0.35809,NaN
22.859,-0.37107,NaN
22.863,-0.35119,NaN
22.499,0,NaN
22.508,-0.017581,NaN
22.518,-0.035163,NaN
22.527,-0.052744,NaN
22.519,0,NaN
22.529,-0.017581,NaN
22.538,-0.035163,NaN
22.539,0,NaN
22.549,-0.017581,NaN
22.559,0,NaN
22.85,-0.41083,NaN
22.828,-0.41579,NaN
22.807,-0.42075,NaN
22.785,-0.42571,NaN
22.844,-0.43194,NaN
22.823,-0.43691,NaN
22.801,-0.44187,NaN
22.839,-0.45306,NaN
22.817,-0.45803,NaN
