z / mm,G / cm-3s-1,R16 / cm-3s-1,R17 / cm-3s-1,R18 / cm-3s-1,R25 / cm-3s-1,R1 / cm-3s-1,R2 / cm-3s-1,R3 / cm-3s-1,R5 / cm-3s-1,R10 / cm-3s-1,R11 / cm-3s-1,R12 / cm-3s-1,R32 / cm-3s-1,R33 / cm-3s-1,R34 / cm-3s-1
-3.5,3.6117E20,0,0,0,0,0,0,0,0,0,0,0,0,0,0
-3.4,3.6117E20,3.93628E19,2.21384E18,1.34691E18,0,-3.4262E18,-1.11891E18,-8.20785E16,-9.79376E19,-1.01882E18,-4.26803E17,-9.88225E18,0,0,0
-3.3,3.5984E20,1.1319E20,1.00692E19,5.31493E18,0,-1.08161E19,-3.57921E18,-2.88244E17,-1.83027E20,-3.51298E18,-1.47165E18,-3.40749E19,0,0,0
-3.2,3.58595E20,1.82588E20,2.08267E19,9.94314E18,0,-1.92551E19,-6.33955E18,-5.63429E17,-2.55399E20,-6.48144E18,-2.7152E18,-6.2868E19,0,0,0
-3.1,3.57441E20,2.35831E20,3.09685E19,1.3789E19,0,-2.72258E19,-8.79745E18,-8.55942E17,-3.14372E20,-9.28016E18,-3.88763E18,-9.00147E19,0,0,0
-3,3.56383E20,2.73058E20,3.88983E19,1.65154E19,0,-3.4077E19,-1.07152E19,-1.12698E18,-3.6038E20,-1.16431E19,-4.87753E18,-1.12935E20,0,0,0
-2.9,3.55417E20,2.97723E20,4.44807E19,1.82913E19,0,-3.96344E19,-1.20794E19,-1.35523E18,-3.94896E20,-1.35176E19,-5.66278E18,-1.31117E20,0,0,0
-2.8,3.54532E20,3.13411E20,4.81654E19,1.93874E19,0,-4.39588E19,-1.29789E19,-1.53418E18,-4.19893E20,-1.49445E19,-6.26052E18,-1.44957E20,0,0,0
-2.7,3.53719E20,3.22989E20,5.04926E19,2.00349E19,0,-4.72117E19,-1.353E19,-1.66674E18,-4.37405E20,-1.59971E19,-6.70147E18,-1.55167E20,0,0,0
-2.6,3.52966E20,3.28545E20,5.19135E19,2.03999E19,0,-4.95853E19,-1.38395E19,-1.7603E18,-4.49268E20,-1.67532E19,-7.01823E18,-1.62501E20,0,0,0
-2.5,3.52264E20,3.31535E20,5.27566E19,2.05938E19,0,-5.12664E19,-1.39918E19,-1.82342E18,-4.57008E20,-1.72835E19,-7.24036E18,-1.67644E20,0,0,0
-2.4,3.51603E20,3.32941E20,5.32449E19,2.06883E19,0,-5.24196E19,-1.40484E19,-1.86407E18,-4.61831E20,-1.76469E19,-7.3926E18,-1.71169E20,0,0,0
-2.3,3.50976E20,3.33414E20,5.35241E19,2.07287E19,0,-5.31819E19,-1.40511E19,-1.88886E18,-4.64649E20,-1.78903E19,-7.4946E18,-1.73531E20,0,0,0
-2.2,3.50376E20,3.33373E20,5.36859E19,2.07427E19,0,-5.36619E19,-1.40272E19,-1.90289E18,-4.6613E20,-1.80498E19,-7.5614E18,-1.75078E20,0,0,0
-2.1,3.49801E20,3.33079E20,5.3787E19,2.07467E19,0,-5.39428E19,-1.39933E19,-1.90992E18,-4.66748E20,-1.81518E19,-7.60413E18,-1.76067E20,0,0,0
-2,3.49245E20,3.32692E20,5.3861E19,2.07499E19,0,-5.4087E19,-1.39593E19,-1.91259E18,-4.66836E20,-1.82156E19,-7.63084E18,-1.76685E20,0,0,0
-1.9,3.48706E20,3.32301E20,5.39271E19,2.07569E19,0,-5.41396E19,-1.39302E19,-1.91271E18,-4.66614E20,-1.82546E19,-7.64718E18,-1.77064E20,0,0,0
-1.8,3.48182E20,3.31955E20,5.39955E19,2.07698E19,0,-5.41327E19,-1.39085E19,-1.91147E18,-4.6623E20,-1.82782E19,-7.65707E18,-1.77293E20,0,0,0
-1.7,3.47672E20,3.31675E20,5.4071E19,2.07892E19,0,-5.40889E19,-1.38946E19,-1.90963E18,-4.65777E20,-1.82926E19,-7.66312E18,-1.77433E20,0,0,0
-1.6,3.47174E20,3.31467E20,5.41554E19,2.08146E19,0,-5.40234E19,-1.38884E19,-1.90766E18,-4.6531E20,-1.8302E19,-7.66704E18,-1.77523E20,0,0,0
-1.5,3.46687E20,3.31329E20,5.42485E19,2.08454E19,0,-5.39463E19,-1.38889E19,-1.9058E18,-4.64863E20,-1.83088E19,-7.66992E18,-1.7759E20,0,0,0
-1.4,3.4621E20,3.31254E20,5.43492E19,2.08805E19,0,-5.38642E19,-1.38952E19,-1.9042E18,-4.64451E20,-1.83148E19,-7.67241E18,-1.77648E20,0,0,0
-1.3,3.45744E20,3.31231E20,5.44563E19,2.0919E19,0,-5.37812E19,-1.39063E19,-1.90291E18,-4.64081E20,-1.83207E19,-7.6749E18,-1.77706E20,0,0,0
-1.2,3.45286E20,3.31253E20,5.45683E19,2.09601E19,0,-5.36997E19,-1.39211E19,-1.90193E18,-4.63753E20,-1.83271E19,-7.67758E18,-1.77767E20,0,0,0
-1.1,3.44838E20,3.3131E20,5.46837E19,2.10031E19,0,-5.3621E19,-1.3939E19,-1.90124E18,-4.63466E20,-1.83341E19,-7.68052E18,-1.77836E20,0,0,0
-1,3.44398E20,3.31396E20,5.48014E19,2.10473E19,0,-5.35457E19,-1.3959E19,-1.90082E18,-4.63214E20,-1.83418E19,-7.68373E18,-1.7791E20,0,0,0
-0.9,3.43967E20,3.31503E20,5.49203E19,2.10921E19,0,-5.3474E19,-1.39808E19,-1.90062E18,-4.62993E20,-1.83501E19,-7.6872E18,-1.7799E20,0,0,0
