Tw,"jw,c","jw,c","jw,c","jw,c","jw,c"
K,A/m2,A/m2,A/m2,A/m2,A/m2
U[V],6,7,8,9,10
300,1.308867E-37,3.813037E-37,3.432843E-36,3.606959E-36,3.77498E-36
369.8429,9.036608E-29,6.496029E-28,2.036579E-27,2.14237E-27,2.241425E-27
438.7101,9.230001E-23,8.535516E-22,1.776554E-21,1.871302E-21,1.957585E-21
506.6154,1.896373E-18,2.012458E-17,3.487547E-17,3.678611E-17,3.846856E-17
573.5722,4.070869E-15,3.921905E-14,6.214429E-14,6.568124E-14,6.868669E-14
639.5936,1.626672E-12,1.410703E-11,2.18902E-11,2.323871E-11,2.429961E-11
704.6929,2.434933E-10,1.52743E-9,2.461331E-9,2.63291E-9,2.754435E-9
768.8828,1.270243E-8,6.950839E-8,1.187384E-7,1.289995E-7,1.350894E-7
832.176,3.605979E-7,1.656798E-6,3.047385E-6,3.371059E-6,3.536734E-6
894.5852,6.012922E-6,2.452875E-5,4.731676E-5,5.386218E-5,5.672168E-5
956.1225,6.843112E-5,2.454353E-4,5.021592E-4,5.872298E-4,6.211096E-4
1016.8,5.711351E-4,0.001856553,0.003860669,0.004672344,0.0049796
1076.63,0.003657734,0.01073393,0.02317214,0.02897442,0.03112278
1135.625,0.01931474,0.05230221,0.112213,0.1449626,0.1575153
1193.795,0.08399565,0.2113512,0.456869,0.610965,0.6716904
1251.153,0.3182313,0.7508081,1.610629,2.210796,2.465872
1307.71,1.064318,2.356682,4.981057,7.067761,8.004712
1363.476,3.16548,6.660454,14.00091,20.22702,23.27312
1418.464,8.647451,17.33056,35.50502,52.69443,61.73404
1472.684,21.64045,41.5167,84.21786,126.6277,150.683
1526.146,50.3311,93.24927,185.1732,282.357,342.6504
1578.861,110.4767,197.1597,383.9543,594.2357,731.2827
1630.84,227.6509,394.538,756.699,1176.076,1474.392
1682.093,446.4308,754.9585,1414.742,2228.688,2831.497
1732.63,840.4734,1382.669,2552.398,4026.849,5185.323
1782.461,1512.11,2436.074,4420.529,6997.886,9152.366
1831.596,2622.098,4150.052,7388.193,11756.63,15528.42
1880.045,4412.881,6847.822,12022.91,19060.6,25550.49
1927.817,7193.147,10980.57,18972.19,30160.63,40751.42
1974.921,11378.85,17155.98,29196.9,46371.3,63225.83
2021.368,17598,26169.51,43973.82,69574.64,95802.98
2067.166,26638.3,39058.12,64718.56,102348.8,141568.8
2112.324,39271.75,57110.26,93471.4,147244.4,205391
2156.851,56875.22,81965.8,132723.8,208317.8,291935.7
2200.756,81027.42,115649.1,185135.3,289802.8,407635.8
2244.048,113377,160542.2,254382.4,396294.2,560285.5
2286.736,155922.2,219545,344812.2,535043.3,757443.6
2328.827,211648.3,296168.4,460849.2,712269,1010775
2370.33,283778.6,394454.2,608305.2,935436.7,1330266
2411.253,375075.2,518797.8,794330.1,1216172,1728712
2451.605,489635.2,674814.6,1025510,1562801,2221611
2491.393,632820.9,868682.2,1310135,1986820,2822987
2530.625,810168.2,1107001,1659318,2503948,3550688
2569.309,1025980,1397394,2082032,3125852,4423193
2607.453,1286630,1748803,2589715,3868590,5459456
2645.064,1600871,2170825,3197212,4751169,6678986
2682.15,1977031,2673182,3917459,5789913,8107560
2718.717,2422269,3267634,4764959,7005303,9758179
2754.774,2942714,3966419,5758386,8420632,11669910
2790.327,3552406,4783120,6915847,10056920,13851990
2825.384,4262551,5732072,8254267,11935350,16334680
2859.951,5085169,6828591,9795515,14082660,19136550
2894.035,6025569,8088920,11564830,16523790,22279200
2927.643,7101190,9530870,13580240,19276190,25783600
2960.781,8327253,11175980,15866730,22377670,29671510
2993.457,9718487,13040250,18456190,25834120,33952540
3025.676,11288690,15143500,21366980,29686250,38667760
3057.445,13048350,17511530,24627120,33944040,43799590
3088.77,15019370,20172150,28269030,38635500,49405480
3119.658,17218730,23138990,32314360,43781310,55493110
3150.114,19663930,26434730,36790080,49401610,62084830
3180.145,22373840,30105030,41724580,55521310,69217930
3209.756,25367160,34166730,47147090,62166100,76913320
