t [s],x [m],log10(n_e [m^{-3}])
2.2E-7,0,10.5948585314461
2.2E-7,5.140492E-7,10.7166690575887
2.2E-7,1.032855E-6,10.8102797096611
2.2E-7,1.556461E-6,10.8846624506334
2.2E-7,2.084912E-6,10.9473748969803
2.2E-7,2.618253E-6,11.0023077785225
2.2E-7,3.156528E-6,11.0509548252127
2.2E-7,3.699785E-6,11.0944236087052
2.2E-7,4.248067E-6,11.1334517213886
2.2E-7,4.801424E-6,11.1686639213565
2.2E-7,5.3599E-6,11.2005813052531
2.2E-7,5.923544E-6,11.2296365422986
2.2E-7,6.492403E-6,11.2561905494822
2.2E-7,7.066525E-6,11.2805455921891
2.2E-7,7.64596E-6,11.3029477255598
2.2E-7,8.230757E-6,11.3236332042638
2.2E-7,8.820964E-6,11.3427922660482
2.2E-7,9.416633E-6,11.3605720201541
2.2E-7,1.001781E-5,11.3770999850828
2.2E-7,1.062456E-5,11.3924878437599
2.2E-7,1.123691E-5,11.4068335281601
2.2E-7,1.185494E-5,11.4202233433536
2.2E-7,1.247868E-5,11.4327336502471
2.2E-7,1.310819E-5,11.4444325196271
2.2E-7,1.374353E-5,11.4553812252087
2.2E-7,1.438475E-5,11.4656342827512
2.2E-7,1.503189E-5,11.4752363857616
2.2E-7,1.568503E-5,11.4842414548528
2.2E-7,1.634421E-5,11.492691678484
2.2E-7,1.700949E-5,11.500622007664
2.2E-7,1.768093E-5,11.508061640761
2.2E-7,1.835858E-5,11.5150399396929
2.2E-7,1.90425E-5,11.521581831463
2.2E-7,1.973275E-5,11.5277110818661
2.2E-7,2.042938E-5,11.533449457792
2.2E-7,2.113246E-5,11.5388150671172
2.2E-7,2.184204E-5,11.5438282476063
2.2E-7,2.25582E-5,11.5485047642053
2.2E-7,2.328097E-5,11.5528595311715
2.2E-7,2.401044E-5,11.5569086422034
2.2E-7,2.474665E-5,11.5606644832464
2.2E-7,2.548968E-5,11.5641393848441
2.2E-7,2.623958E-5,11.567345908145
2.2E-7,2.699642E-5,11.5702943168614
2.2E-7,2.776027E-5,11.5729939770388
2.2E-7,2.853118E-5,11.5754541151662
2.2E-7,2.930923E-5,11.5776851212513
2.2E-7,3.009447E-5,11.579694785744
2.2E-7,3.088698E-5,11.5814904440799
2.2E-7,3.168682E-5,11.5830796951892
2.2E-7,3.249407E-5,11.5844699728601
2.2E-7,3.330878E-5,11.5856676750973
2.2E-7,3.413103E-5,11.5866786544211
2.2E-7,3.496089E-5,11.5875083592293
2.2E-7,3.579843E-5,11.588162306893
2.2E-7,3.664372E-5,11.5886458794336
2.2E-7,3.749683E-5,11.5889646799431
2.2E-7,3.835783E-5,11.5891229857756
2.2E-7,3.92268E-5,11.5891249991884
2.2E-7,4.010381E-5,11.5889746386892
2.2E-7,4.098893E-5,11.5886758888964
2.2E-7,4.188225E-5,11.5882324784723
2.2E-7,4.278383E-5,11.5876483412997
2.2E-7,4.369375E-5,11.586927181469
2.2E-7,4.46121E-5,11.5860722591655
2.2E-7,4.553894E-5,11.5850863981542
2.2E-7,4.647435E-5,11.5839725571609
2.2E-7,4.741842E-5,11.5827338414351
2.2E-7,4.837123E-5,11.5813727178414
2.2E-7,4.933285E-5,11.5798916996298
2.2E-7,5.030337E-5,11.5782928968268
2.2E-7,5.128287E-5,11.5765787073286
2.2E-7,5.227144E-5,11.5747514832382
2.2E-7,5.326915E-5,11.5728131891482
2.2E-7,5.427609E-5,11.5707657505032
2.2E-7,5.529235E-5,11.5686107072611
2.2E-7,5.631801E-5,11.56635003522
2.2E-7,5.735317E-5,11.5639852150453
2.2E-7,5.83979E-5,11.561517701086
2.2E-7,5.94523E-5,11.5589494052138
2.2E-7,6.051645E-5,11.5562816300032
2.2E-7,6.159045E-5,11.5535154191562
2.2E-7,6.267439E-5,11.5506520421981
2.2E-7,6.376836E-5,11.547692636892
2.2E-7,6.487245E-5,11.5446380848594
2.2E-7,6.598676E-5,11.5414892557962
2.2E-7,6.711137E-5,11.5382472619474
2.2E-7,6.82464E-5,11.5349129638826
2.2E-7,6.939192E-5,11.5314870919203
2.2E-7,7.054805E-5,11.527970501582
2.2E-7,7.171487E-5,11.5243635325657
2.2E-7,7.289249E-5,11.5206666445657
2.2E-7,7.4081E-5,11.5168804248814
2.2E-7,7.528052E-5,11.5130050635003
2.2E-7,7.649113E-5,11.5090410100503
2.2E-7,7.771294E-5,11.504988309255
2.2E-7,7.894606E-5,11.500847406367
2.2E-7,8.019059E-5,11.4966183382485
2.2E-7,8.144663E-5,11.492301274517
