horizontal position y [mm],vertical position x  [mm],K-Sommer field [1]
12.189,0.61815,341.53
18.549,-2.5718,339.31
18.8,3.3442,350.8
16.389,3.2287,396.8
34.285,5.3575,211.1
31.282,8.041,181.5
16.811,1.7528,391.06
40.633,9.3023,131.19
24.237,-3.2049,268.46
13.223,3.6584,373.14
37.4,5.9323,169.03
36.749,-6.5392,217.07
34.331,-12.216,92.623
21.292,-4.5623,222.94
24.547,-10.332,149.01
19.291,4.1081,346.25
38.406,7.1295,118.19
2.7289,-0.67178,310.91
46.886,3.7009,183.96
36.235,0.61615,218.91
27.674,-6.3605,207.94
9.0688,0.045593,512.95
23.856,1.6563,277.04
20.685,8.9115,173.89
13.564,0.29236,388.12
-5.443,9.5766,166.72
30.367,-4.6546,212.2
39.336,24.131,28.91
42.032,4.4739,199.13
4.4223,-7.6915,199.89
33.958,5.9714,216.7
17.002,3.9343,319.3
35.003,0.29297,231.97
27.822,1.239,268.33
36.759,-4.5434,175.89
9.4052,-2.0963,224.22
22.412,-1.3226,320.9
42.967,7.9988,174.72
21.943,-1.9395,294.33
20.101,0.063274,332.42
24.014,1.5345,284.29
22.132,2.931,273.4
13.572,2.1276,366.84
36.408,10.773,66.201
8.8079,3.0779,423.41
13.806,5.3601,388.13
27.639,-2.8693,244.66
25.233,14.92,88.835
18.544,-0.25328,360.53
21.12,-4.1595,326.51
14.921,-0.82254,306.16
8.0814,-13.666,210.03
-6.9569,1.2107,211.62
28.784,-2.972,185.16
5.7233,-6.289,425.94
9.4937,1.756,539.39
20.1,18.43,48.035
19.361,4.4616,296.32
19.172,-2.1035,387.03
6.3705,-0.13259,493.52
8.5772,-4.4719,484.62
40.696,-7.6819,136.19
22.693,-5.3236,328.29
2.9514,-2.7211,468.41
10.36,-3.2864,538.22
12.454,-3.4264,304.86
26.752,1.9382,245.68
37.014,-9.4607,126.31
13.105,-4.4071,437.94
3.0308,0.40477,301.97
21.551,4.0052,246.43
21.579,-5.2059,170.41
11.195,0.38508,430.08
6.1198,0.28519,437.29
11.418,-3.1059,419.84
34.43,-6.5828,222.36
30.88,6.9858,141.13
21.744,1.4366,334.13
31.012,-6.8578,184.25
13.326,3.4026,449.91
14.018,4.0614,220.95
30.457,9.1111,199.03
30.417,-3.7288,234.54
31.297,-0.63396,260.78
20.398,-10.172,207.27
15.363,-1.2435,249.3
23.638,10.363,228.1
38.462,-8.9761,133.73
18.574,0.54041,337.39
14.736,-6.8129,223.74
9.162,2.0037,457.37
25.727,-7.8969,189.59
13.592,-1.2849,380.92
10.984,0.92748,398.72
30.283,-4.3826,222.7
8.725,8.0468,285.17
-2.8152,-15.355,243.75
33.329,8.3131,202.89
27.757,-5.779,177.02
11.551,1.92,418.24
24.996,2.1323,299.28
9.6019,-3.0307,443.16
18.792,4.8648,162.46
12.173,-3.6638,302.42
38.26,-0.04765,225.93
14.664,-1.4751,393.83
14.857,5.3916,222.01
19.029,5.8492,179.82
24.009,3.4483,243.07
26.045,-3.6072,261.47
26.145,6.0583,224.62
29.355,9.8203,61.697
19.921,-3.2582,337.16
19.402,2.7342,289.29
13.77,-1.0114,406.2
8.977,-0.075321,358.95
17.436,-10.903,186.1
11.016,-0.40043,391.64
31.216,-3.8917,242.38
33.18,-8.5267,144.69
18.307,-7.8427,258.03
16.66,-0.95976,355.93
34.4,-16.183,86.836
37.722,5.1748,171.79
17.83,-10.679,148.1
23.177,0.83309,310.63
23.136,5.8397,178.9
34.083,-7.2016,143.05
17.691,-3.3223,312.68
19.175,-0.49627,302.37
21.453,0.29779,321.67
6.3604,-1.0479,379.41
34.902,-1.3761,226.3
24.889,-1.5051,243.24
20.565,-8.0719,233.98
5.6365,-3.4089,461.48
27.383,-4.207,281.08
-15.446,-4.1396,40.729
39.528,-7.6724,153.43
21.804,1.7596,242.57
26.172,-11.841,162.8
22.564,3.6663,273.28
26.68,1.5349,292.98
23.996,2.4948,312.49
40.114,-8.2304,97.071
16.026,2.3944,410.03
19.705,0.72141,342.12
6.9799,-4.0766,288.28
24.448,-0.94974,108.95
7.7729,-2.8488,449.25
23.354,1.1172,322.86
22.593,1.2178,281.74
43.833,-11.832,107.07
24.426,1.3317,252.68
12.361,-1.5424,385.27
33.226,10.596,181.49
23.954,4.2771,258.26
28.3,-4.611,228.65
36.224,3.206,201.61
25.205,3.924,238.73
14.559,5.8759,253.03
36.28,8.3695,92.184
13.379,-5.0628,258.18
9.9583,-1.4889,468.82
26.331,-15.878,82.456
40.944,0.44097,208.94
31.114,1.2362,235.84
6.3394,3.6545,487.27
11.987,-7.8259,383.51
40.918,-11.582,138.46
34.731,0.51976,204.55
13.701,-0.019592,464.02
11.459,-0.43357,427.76
13.061,-5.1584,323.45
30.143,-4.9267,178.17
18.02,-7.0902,210.41
14.786,0.74654,396.73
30.169,-4.3336,234.71
30.83,-5.303,180.07
7.9745,3.3763,407.15
19.597,1.3114,318.69
27.205,-6.2583,150.9
11.077,7.2135,229.42
43.726,-0.070985,206.59
14.09,-0.24122,384.84
15.217,2.1688,386.78
23.453,-0.87471,297.78
34.758,-2.4687,229.4
6.2712,0.63413,468.83
19.582,1.1827,342.38
16.936,2.8974,394
3.013,-3.7175,446.79
5.0926,0.90698,527.22
14.239,-1.9079,398.45
3.3912,2.211,545.25
1.6165,-2.7951,430.11
1.921,-2.8601,314.54
3.4084,3.1413,470.56
9.0792,7.3552,397.11
22.501,-6.2805,165.97
18.547,-4.9652,267.86
10.691,-2.9808,351.5
15.306,1.934,388.23
9.7663,-1.7386,427.71
42.029,20.814,25.2
