t [s],U_0.6W [V],I_0.6W [A],U_1.3W [V],I_1.3W [A]
1.15044150421351E-14,-171.19688,-0.00667841765,-223.275257,-0.0120125595
4.60911504438204E-10,-170.669137,-0.00607364332,-222.586974,-0.0107796189
9.21811504434262E-10,-169.089162,-0.00544098819,-220.526368,-0.00947187475
1.38271150443032E-9,-166.466697,-0.00478059134,-217.106144,-0.00808838184
1.84361150442638E-9,-162.817908,-0.00409398243,-212.347388,-0.00662239455
2.30461150442745E-9,-158.165293,-0.00338148865,-206.27944,-0.00506030275
2.76551150442351E-9,-152.537537,-0.00264322893,-198.939711,-0.00339300982
3.22641150441957E-9,-145.969336,-0.00187475854,-190.373452,-0.00161264424
3.68731150444273E-9,-138.501185,-0.00107278756,-180.633478,2.85538028E-4
4.14821150443879E-9,-130.179129,-2.33092625E-4,-169.779838,0.0023008958
4.60911150443485E-9,-121.054475,6.48695314E-4,-157.879449,0.00442512113
5.0700115044309E-9,-111.18348,0.0015761063,-145.00568,0.00663944299
5.53101150443198E-9,-100.627001,0.00255064975,-131.237903,0.00891166045
5.99191150442804E-9,-89.4501241,0.00357037719,-116.661002,0.0111916956
6.4528115044241E-9,-77.7217571,0.00462821543,-101.364846,0.0134002854
6.91371150442015E-9,-65.5142096,0.00570992654,-85.4437418,0.0154355965
7.37461150441621E-9,-52.9027453,0.00679410535,-68.9958489,0.0172195969
7.83551150443937E-9,-39.9651179,0.00784679456,-52.1225737,0.0187081895
8.29641150443543E-9,-26.7810923,0.00882747343,-34.9279454,0.0198887156
8.75741150443651E-9,-13.4319524,0.0096979188,-17.5179748,0.0207807251
9.6791678466158E-9,13.4319524,0.011002066,17.5179748,0.0219077133
1.01401678466304E-8,26.7810923,0.0114182378,34.9279454,0.0222195124
1.06010678466265E-8,39.9651179,0.0116869399,52.1225737,0.022387631
1.10619678466361E-8,52.9027453,0.0118264239,68.9958489,0.0224261049
1.15228678466322E-8,65.5142096,0.0118587183,85.4437418,0.0223475637
1.19837678466282E-8,77.7217571,0.0118077651,101.364846,0.022164037
1.24446678466243E-8,89.4501241,0.0116932844,116.661001,0.0218858997
1.29055678466203E-8,100.627001,0.0115227755,131.237903,0.021523587
1.3366567846635E-8,111.18348,0.0113034985,145.00568,0.0210859705
1.3827467846631E-8,121.054475,0.0110423651,157.879449,0.0205813439
1.42883678466271E-8,130.179129,0.0107438949,169.779838,0.0200139036
1.47492678466367E-8,138.501185,0.0104121528,180.633478,0.0193855544
1.52101678466327E-8,145.969336,0.0100501663,190.373452,0.0186964632
1.56710678466288E-8,152.537537,0.00965888038,198.939711,0.0179457599
1.61319678466249E-8,158.165293,0.00923837956,206.27944,0.017128842
1.65929678466259E-8,162.817908,0.00878862444,212.347388,0.0162439971
1.70538678466355E-8,166.466697,0.00830803675,217.106144,0.0152905922
1.75147678466316E-8,169.089162,0.00779641308,220.526368,0.0142674357
1.79756678466277E-8,170.669137,0.0072530169,222.586974,0.0131748783
1.84365678466373E-8,171.19688,0.00667841578,223.275257,0.0120125627
1.88974678466333E-8,170.669137,0.00607364149,222.586974,0.0107796219
1.93583678466294E-8,169.089162,0.00544098631,220.526368,0.00947187766
1.98193678466305E-8,166.466697,0.00478058952,217.106144,0.00808838453
2.02802678466265E-8,162.817908,0.00409398058,212.347388,0.00662239738
2.07411678466226E-8,158.165293,0.0033814868,206.27944,0.00506030573
2.12020678466186E-8,152.537537,0.00264322706,198.939711,0.00339301301
2.16629678466282E-8,145.969336,0.00187475658,190.373452,0.00161264771
2.21238678466379E-8,138.501185,0.0010727855,180.633478,-2.85534265E-4
2.25847678466339E-8,130.179129,2.33090412E-4,169.779838,-0.0023008918
2.30457678466214E-8,121.054475,-6.48697752E-4,157.879449,-0.00442511704
2.3506667846631E-8,111.18348,-0.00157610894,145.00568,-0.00663943888
2.39675678466271E-8,100.627001,-0.00255065254,131.237903,-0.00891165638
2.44284678466232E-8,89.4501241,-0.00357038012,116.661002,-0.0111916918
2.48893678466192E-8,77.7217571,-0.00462821854,101.364846,-0.0134002817
2.53502678466153E-8,65.5142096,-0.00570992973,85.4437418,-0.015435593
2.58111678466384E-8,52.9027453,-0.00679410846,68.9958489,-0.0172195936
2.6272167846626E-8,39.9651179,-0.00784679754,52.1225737,-0.0187081865
2.67330678466356E-8,26.7810923,-0.00882747632,34.9279454,-0.019888713
2.71939678466316E-8,13.4319524,-0.00969792149,17.5179748,-0.020780723
2.76548678466277E-8,3.94422826E-10,-0.0104281795,5.1440691E-10,-0.0214345819
2.81157678466237E-8,-13.4319524,-0.0110020687,-17.5179748,-0.0219077046
2.85766678466198E-8,-26.7810923,-0.0114182398,-34.9279454,-0.022219689
2.90375678466159E-8,-39.9651179,-0.011686941,-52.1225737,-0.0223876282
2.94985678466305E-8,-52.9027453,-0.0118264244,-68.9958489,-0.022426103
2.99594678466265E-8,-65.5142096,-0.0118587183,-85.4437418,-0.0223475623
3.04203678466362E-8,-77.7217571,-0.011807765,-101.364846,-0.0221640361
3.08812678466322E-8,-89.4501241,-0.0116932844,-116.661001,-0.0218858988
3.13421678466283E-8,-100.627001,-0.0115227755,-131.237903,-0.0215235861
3.18030678466243E-8,-111.18348,-0.0113034986,-145.00568,-0.0210859693
3.22639678466204E-8,-121.054475,-0.0110423654,-157.879449,-0.0205813423
3.27249678466215E-8,-130.179129,-0.0107438953,-169.779838,-0.0200139016
3.31858678466311E-8,-138.501185,-0.0104121534,-180.633478,-0.0193855519
3.36467678466271E-8,-145.969336,-0.0100501671,-190.373452,-0.0186964604
3.41076678466367E-8,-152.537537,-0.00965888145,-198.939711,-0.0179457566
3.45685678466328E-8,-158.165293,-0.0092383809,-206.27944,-0.0171288387
3.50294678466289E-8,-162.817908,-0.00878862592,-212.347388,-0.0162439936
3.54903678466249E-8,-166.466697,-0.00830803842,-217.106144,-0.0152905887
3.5951367846626E-8,-169.089162,-0.00779641485,-220.526368,-0.0142674322
3.64122678466221E-8,-170.669137,-0.00725301874,-222.586974,-0.0131748751
